# file name; noise; peak f.; mag.; duration
20150411205954792_ZEBRAK-R2_met.fits;2.16864;10500;8.85438;13.824
20150411210031997_ZEBRAK-R2_met.fits;2.31154;10500;8.12893;9.38667
20150411210023293_ZEBRAK-R2_snap.fits;2.58661;10606.9;8.86391;0
20150411210123368_ZEBRAK-R2_snap.fits;1.9129;10684.6;9.84819;0
20150411210043602_ZEBRAK-R2_met.fits;2.32206;10500;8.98312;116.736
20150411210223442_ZEBRAK-R2_snap.fits;2.59872;10554.2;11.1332;0
20150411210249384_ZEBRAK-R2_met.fits;2.02692;10697.8;10.0618;47.2747
20150411210323517_ZEBRAK-R2_snap.fits;2.2248;10599.6;1.9668;0
20150411210511208_ZEBRAK-R2_met.fits;2.40239;10697.8;6.2136;0.512
20150411210515133_ZEBRAK-R2_met.fits;2.29878;10697.8;4.76203;0.682667
20150411210423592_ZEBRAK-R2_snap.fits;2.21251;10599.6;1.88524;0
20150411210554557_ZEBRAK-R2_met.fits;2.28226;10697.8;10.5779;6.48533
20150411210523666_ZEBRAK-R2_snap.fits;1.96153;10599.6;1.9633;0
20150411210623741_ZEBRAK-R2_snap.fits;2.33117;10505.9;2.09617;0
20150411210723816_ZEBRAK-R2_snap.fits;2.14562;10599.6;2.57526;0
20150411210905533_ZEBRAK-R2_met.fits;1.64818;10590.8;5.18342;0.170667
20150411210823890_ZEBRAK-R2_snap.fits;2.17729;10599.6;2.13744;0
20150411210923965_ZEBRAK-R2_snap.fits;2.63699;10527.8;2.42975;0
20150411211024040_ZEBRAK-R2_snap.fits;1.65245;10672.9;2.68523;0
20150411211124114_ZEBRAK-R2_snap.fits;2.59308;10645;2.87155;0
20150411211231357_ZEBRAK-R2_met.fits;2.30036;10602.5;9.19184;0.341333
20150411211224189_ZEBRAK-R2_snap.fits;2.71289;10554.2;3.17295;0
20150411211335869_ZEBRAK-R2_met.fits;2.13753;10611.3;9.27924;0.170667
20150411211324264_ZEBRAK-R2_snap.fits;2.06747;10646.5;2.52124;0
20150411211434066_ZEBRAK-R2_met.fits;2.54742;10697.8;9.24524;7.33867
20150411211449256_ZEBRAK-R2_met.fits;2.45969;10697.8;9.56118;18.7733
20150411211515709_ZEBRAK-R2_met.fits;2.22816;10500;4.84299;0.512
20150411211424338_ZEBRAK-R2_snap.fits;2.34943;10614.3;2.19731;0
20150411211534312_ZEBRAK-R2_met.fits;2.96307;10500;9.37019;4.77867
20150411211542674_ZEBRAK-R2_met.fits;2.27694;10500;11.0947;13.6533
20150411211524413_ZEBRAK-R2_snap.fits;4.01975;10599.6;3.69736;0
20150411211606056_ZEBRAK-R2_met.fits;3.00322;10501.5;6.70051;15.1893
20150411211624488_ZEBRAK-R2_snap.fits;3.35497;10652.3;2.40894;0
20150411211723880_ZEBRAK-R2_met.fits;2.53075;10500;6.83919;9.216
20150411211724562_ZEBRAK-R2_snap.fits;3.02226;10633.3;3.51012;0
20150411211824637_ZEBRAK-R2_snap.fits;2.69109;10595.2;4.62895;0
20150411211948776_ZEBRAK-R2_met.fits;3.28896;10612.8;10.1108;0.341333
20150411211924712_ZEBRAK-R2_snap.fits;3.8318;10667;3.9899;0
20150411212024786_ZEBRAK-R2_snap.fits;3.40722;10527.8;2.95703;0
20150411212202578_ZEBRAK-R2_met.fits;4.08999;10514.6;8.38533;4.608
20150411212217597_ZEBRAK-R2_met.fits;3.81469;10599.6;10.4207;0.682667
20150411212124861_ZEBRAK-R2_snap.fits;3.36165;10500;3.53909;0
20150411212224936_ZEBRAK-R2_snap.fits;3.69392;10605.5;7.57433;0
20150411212301117_ZEBRAK-R2_met.fits;3.54436;10501.5;7.30024;29.0133
20150411212409213_ZEBRAK-R2_met.fits;3.14481;10520.5;7.60281;0.341333
20150411212325010_ZEBRAK-R2_snap.fits;3.90653;10554.2;7.54187;0
20150411212411773_ZEBRAK-R2_met.fits;3.19577;10504.4;7.21888;28.8427
20150411212443346_ZEBRAK-R2_met.fits;3.06365;10504.4;7.13645;23.552
20150411212425085_ZEBRAK-R2_snap.fits;3.41655;10508.8;3.76895;0
20150411212509629_ZEBRAK-R2_met.fits;2.87088;10510.3;6.07173;13.1413
20150411212529085_ZEBRAK-R2_met.fits;3.01033;10500;6.96746;2.56
20150411212542909_ZEBRAK-R2_met.fits;3.23597;10516.1;7.03253;8.704
20150411212525160_ZEBRAK-R2_snap.fits;3.33973;10639.2;7.08835;0
20150411212607826_ZEBRAK-R2_met.fits;2.67564;10524.9;7.83969;23.7227
20150411212633768_ZEBRAK-R2_met.fits;3.11381;10524.9;6.69447;15.36
20150411212625234_ZEBRAK-R2_snap.fits;3.0486;10686;6.65844;0
20150411212651005_ZEBRAK-R2_met.fits;2.82778;10507.3;7.63559;71.68
20150411212806952_ZEBRAK-R2_met.fits;3.34308;10500;7.17674;1.19467
20150411212725309_ZEBRAK-R2_snap.fits;2.7434;10586.4;8.14006;0
20150411212821288_ZEBRAK-R2_met.fits;2.90112;10502.9;6.27668;57.1733
20150411212825384_ZEBRAK-R2_snap.fits;3.09469;10686;3.0826;0
20150411212925458_ZEBRAK-R2_snap.fits;2.63278;10687.5;6.48898;0
20150411212929042_ZEBRAK-R2_met.fits;2.97997;10697.8;6.40725;61.44
20150411213033725_ZEBRAK-R2_met.fits;2.18131;10686;4.5726;0.170667
20150411213048573_ZEBRAK-R2_met.fits;1.89429;10618.7;5.77868;0.170667
20150411213100008_ZEBRAK-R2_met.fits;2.69635;10697.8;7.18007;4.77867
20150411213106834_ZEBRAK-R2_met.fits;2.79354;10697.8;6.78212;12.288
20150411213025533_ZEBRAK-R2_snap.fits;2.32026;10689;2.18401;0
20150411213138749_ZEBRAK-R2_met.fits;2.58228;10697.8;6.92371;1.19467
20150411213125608_ZEBRAK-R2_snap.fits;3.48749;10659.7;3.12453;0
20150411213225682_ZEBRAK-R2_snap.fits;3.26772;10696.3;3.14709;0
20150411213325757_ZEBRAK-R2_snap.fits;2.23573;10612.8;2.72025;0
20150411213425832_ZEBRAK-R2_snap.fits;1.36867;10642.1;2.12432;0
20150411213524541_ZEBRAK-R2_met.fits;1.12954;10642.1;2.35805;0.170667
20150411213549458_ZEBRAK-R2_met.fits;1.36845;10639.2;3.71577;0.512
20150411213555773_ZEBRAK-R2_met.fits;1.05342;10637.7;2.43793;0.170667
20150411213620861_ZEBRAK-R2_met.fits;1.71973;10618.7;3.77603;0.170667
20150411213525906_ZEBRAK-R2_snap.fits;1.59151;10634.8;2.28808;0
20150411213631101_ZEBRAK-R2_met.fits;1.28648;10637.7;2.69423;0.170667
20150411213625981_ZEBRAK-R2_snap.fits;2.02737;10601.1;2.9171;0
20150411213725202_ZEBRAK-R2_met.fits;2.19559;10592.3;9.00341;0.341333
20150411213756093_ZEBRAK-R2_met.fits;1.92654;10598.1;5.40106;0.170667
20150411213811965_ZEBRAK-R2_met.fits;2.31856;10609.9;12.1842;0.341333
20150411213726056_ZEBRAK-R2_snap.fits;2.0395;10599.6;1.99404;0
20150411213826130_ZEBRAK-R2_met.fits;1.96061;10617.2;9.99065;0.341333
20150411213849853_ZEBRAK-R2_met.fits;2.05274;10593.8;5.7863;0.170667
20150411213826130_ZEBRAK-R2_snap.fits;2.57386;10646.5;2.78521;0
20150411213926205_ZEBRAK-R2_snap.fits;2.23912;10662.6;10.5999;0
20150411213946344_ZEBRAK-R2_met.fits;2.2965;10697.8;10.3472;41.6427
20150411214026280_ZEBRAK-R2_snap.fits;1.94106;10522;9.76313;0
20150411214040445_ZEBRAK-R2_met.fits;2.00097;10697.8;10.3465;49.664
20150411214136253_ZEBRAK-R2_met.fits;2.29613;10501.5;9.94222;2.73067
20150411214126354_ZEBRAK-R2_snap.fits;2.60295;10558.6;9.4561;0
20150411214158269_ZEBRAK-R2_met.fits;2.86923;10500;7.26686;40.96
20150411214253224_ZEBRAK-R2_met.fits;2.15874;10500;10.0571;1.70667
20150411214226429_ZEBRAK-R2_snap.fits;2.40395;10541;2.22555;0
20150411214352104_ZEBRAK-R2_met.fits;2.79219;10595.2;5.58693;0.170667
20150411214326504_ZEBRAK-R2_snap.fits;3.58715;10599.6;2.48915;0
20150411214426578_ZEBRAK-R2_snap.fits;2.91597;10646.5;3.65719;0
20150411214526653_ZEBRAK-R2_snap.fits;3.8048;10630.4;3.34425;0
20150411214626728_ZEBRAK-R2_snap.fits;2.76338;10662.6;2.86568;0
20150411214726802_ZEBRAK-R2_snap.fits;3.40078;10589.4;2.5522;0
20150411214826877_ZEBRAK-R2_snap.fits;3.65949;10647.9;3.18314;0
20150411214926952_ZEBRAK-R2_snap.fits;3.73428;10558.6;3.00241;0
20150411215027026_ZEBRAK-R2_snap.fits;3.52617;10599.6;3.28052;0
20150411215127101_ZEBRAK-R2_snap.fits;3.91877;10601.1;3.09681;0
20150411215227176_ZEBRAK-R2_snap.fits;3.98948;10614.3;4.04669;0
20150411215417426_ZEBRAK-R2_met.fits;3.95688;10500;10.7076;2.048
20150411215327250_ZEBRAK-R2_snap.fits;3.56034;10599.6;2.87073;0
20150411215427325_ZEBRAK-R2_snap.fits;2.79397;10533.7;2.46496;0
20150411215546002_ZEBRAK-R2_met.fits;2.70249;10563;9.85211;0.170667
20150411215527400_ZEBRAK-R2_snap.fits;2.9002;10642.1;2.4144;0
20150411215626621_ZEBRAK-R2_met.fits;1.16169;10640.6;2.91858;1.70667
20150411215638056_ZEBRAK-R2_met.fits;2.23042;10582;4.88777;0.170667
20150411215627474_ZEBRAK-R2_snap.fits;1.9071;10548.3;10.4824;0
20150411215709800_ZEBRAK-R2_met.fits;2.29985;10501.5;7.88098;18.0907
20150411215730962_ZEBRAK-R2_met.fits;2.3135;10500;5.15465;2.21867
20150411215744957_ZEBRAK-R2_met.fits;2.79359;10500;10.0759;35.84
20150411215727549_ZEBRAK-R2_snap.fits;2.26519;10667;2.41803;0
20150411215827624_ZEBRAK-R2_snap.fits;1.73925;10630.4;2.14013;0
20150411215831549_ZEBRAK-R2_met.fits;2.46893;10696.3;6.87038;53.4187
20150411215927698_ZEBRAK-R2_snap.fits;1.99358;10683.1;9.8925;0
