# file name; noise; peak f.; mag.; duration
20150411135941522_ZEBRAK-R2_met.fits;3.25263;10697.8;8.60571;32.9387
20150411140016850_ZEBRAK-R2_met.fits;3.29451;10697.8;9.38609;15.1893
20150411140048594_ZEBRAK-R2_met.fits;3.99469;10697.8;9.7507;30.5493
20150411140052008_ZEBRAK-R2_snap.fits;3.68375;10576.2;6.19199;0
20150411140126994_ZEBRAK-R2_met.fits;1.9986;10590.8;11.3;24.2347
20150411140158226_ZEBRAK-R2_met.fits;2.36052;10609.9;5.53348;15.7013
20150411140219560_ZEBRAK-R2_met.fits;2.72411;10500;6.88777;1.87733
20150411140228946_ZEBRAK-R2_met.fits;2.09231;10596.7;9.01489;0.341333
20150411140242770_ZEBRAK-R2_met.fits;2.24901;10649.4;5.31768;0.170667
20150411140152082_ZEBRAK-R2_snap.fits;1.93382;10633.3;2.00728;0
20150411140251133_ZEBRAK-R2_met.fits;2.72866;10500;5.69043;26.7947
20150411140252157_ZEBRAK-R2_snap.fits;4.20675;10505.9;5.08182;0
20150411140353938_ZEBRAK-R2_met.fits;3.53787;10545.4;7.42801;0.170667
20150411140356498_ZEBRAK-R2_met.fits;3.26535;10614.3;6.76165;0.170667
20150411140408274_ZEBRAK-R2_met.fits;2.3697;10523.4;4.923;3.41333
20150411140352232_ZEBRAK-R2_snap.fits;2.37472;10678.7;1.83824;0
20150411140543677_ZEBRAK-R2_met.fits;1.84615;10500;4.24513;1.70667
20150411140452306_ZEBRAK-R2_snap.fits;3.50892;10659.7;2.96523;0
20150411140614568_ZEBRAK-R2_met.fits;2.25775;10500;5.53106;11.6053
20150411140641874_ZEBRAK-R2_met.fits;1.88864;10502.9;5.08842;6.144
20150411140552381_ZEBRAK-R2_snap.fits;3.07742;10529.3;6.13015;0
20150411140650578_ZEBRAK-R2_met.fits;2.71768;10500;5.67209;0.170667
20150411140711741_ZEBRAK-R2_met.fits;2.46474;10500;6.1431;3.41333
20150411140717885_ZEBRAK-R2_met.fits;3.27208;10513.2;7.5554;26.2827
20150411140652456_ZEBRAK-R2_snap.fits;2.74193;10574.7;3.21873;0
20150411140755432_ZEBRAK-R2_met.fits;3.31969;10500;11.0224;8.192
20150411140822226_ZEBRAK-R2_met.fits;1.88805;10500;10.3488;10.24
20150411140752530_ZEBRAK-R2_snap.fits;3.98665;10678.7;9.30102;0
20150411140837928_ZEBRAK-R2_met.fits;2.73148;10508.8;6.0162;15.0187
20150411140901309_ZEBRAK-R2_met.fits;2.09497;10595.2;11.2435;0.341333
20150411140943122_ZEBRAK-R2_met.fits;1.77823;10608.4;9.22363;0.341333
20150411140852605_ZEBRAK-R2_snap.fits;2.16798;10599.6;2.30024;0
20150411141032786_ZEBRAK-R2_met.fits;1.92301;10696.3;4.724;7.33867
20150411141042173_ZEBRAK-R2_met.fits;2.61289;10612.8;10.7593;0.341333
20150411140952680_ZEBRAK-R2_snap.fits;5.4155;10637.7;3.76883;0
20150411141052754_ZEBRAK-R2_snap.fits;2.5801;10617.2;9.68292;0
20150411141141906_ZEBRAK-R2_met.fits;3.95664;10693.4;10.6387;25.7707
20150411141212285_ZEBRAK-R2_met.fits;4.65683;10697.8;10.2338;8.36267
20150411141226962_ZEBRAK-R2_met.fits;1.96156;10611.3;4.48916;0.170667
20150411141152829_ZEBRAK-R2_snap.fits;2.65098;10669.9;7.21628;0
20150411141233960_ZEBRAK-R2_met.fits;1.9749;10500;9.72859;51.2
20150411141252904_ZEBRAK-R2_snap.fits;2.40446;10527.8;9.78823;0
20150411141328061_ZEBRAK-R2_met.fits;4.06411;10500;11.3206;29.5253
20150411141406290_ZEBRAK-R2_met.fits;2.19894;10500;8.7458;17.92
20150411141352978_ZEBRAK-R2_snap.fits;3.71579;10634.8;8.59331;0
20150411141442984_ZEBRAK-R2_met.fits;1.85466;10514.6;11.4068;18.6027
20150411141453053_ZEBRAK-R2_snap.fits;2.94858;10689;3.28481;0
20150411141553128_ZEBRAK-R2_snap.fits;3.15349;10599.6;2.37734;0
20150411141705490_ZEBRAK-R2_met.fits;3.00475;10504.4;11.8987;14.6773
20150411141653202_ZEBRAK-R2_snap.fits;2.09839;10628.9;2.44096;0
20150411141816146_ZEBRAK-R2_met.fits;2.40101;10602.5;4.91049;0.170667
20150411141821949_ZEBRAK-R2_met.fits;4.4341;10500;9.69548;1.70667
20150411141753277_ZEBRAK-R2_snap.fits;1.69614;10665.5;1.90735;0
20150411141918952_ZEBRAK-R2_met.fits;3.49699;10500;7.73825;17.0667
20150411141853352_ZEBRAK-R2_snap.fits;2.06394;10561.5;9.68502;0
20150411141946429_ZEBRAK-R2_met.fits;2.05133;10500;10.1532;8.704
20150411141953426_ZEBRAK-R2_snap.fits;3.76776;10529.3;13.9587;0
20150411142049405_ZEBRAK-R2_met.fits;3.88529;10502.9;11.9604;16.0427
20150411142109202_ZEBRAK-R2_met.fits;2.77154;10500;10.8984;8.192
20150411142120637_ZEBRAK-R2_met.fits;2.00027;10691.9;4.88195;3.584
20150411142132754_ZEBRAK-R2_met.fits;1.92563;10693.4;6.86731;11.776
20150411142053501_ZEBRAK-R2_snap.fits;2.2807;10667;13.3598;0
20150411142148456_ZEBRAK-R2_met.fits;2.12253;10696.3;9.39473;18.944
20150411142218664_ZEBRAK-R2_met.fits;2.53454;10697.8;8.75304;1.024
20150411142153576_ZEBRAK-R2_snap.fits;3.54945;10693.4;3.24909;0
20150411142305256_ZEBRAK-R2_met.fits;3.27703;10608.4;9.67983;0.170667
20150411142334269_ZEBRAK-R2_met.fits;2.11412;10599.6;5.30234;0.341333
20150411142253650_ZEBRAK-R2_snap.fits;3.91831;10689;3.09412;0
20150411142353725_ZEBRAK-R2_snap.fits;3.63346;10693.4;11.9685;0
20150411142448168_ZEBRAK-R2_met.fits;3.60845;10691.9;8.05797;9.04533
20150411142506770_ZEBRAK-R2_met.fits;3.55469;10697.8;10.3057;0.853333
20150411142453800_ZEBRAK-R2_snap.fits;1.70606;10620.1;10.2158;0
20150411142523837_ZEBRAK-R2_met.fits;1.83557;10697.8;8.66492;83.2853
20150411142553874_ZEBRAK-R2_snap.fits;2.2006;10523.4;10.5322;0
20150411142650706_ZEBRAK-R2_met.fits;2.34144;10500;5.01876;5.80267
20150411142658728_ZEBRAK-R2_met.fits;0.652921;10582;2.73085;2.21867
20150411142703677_ZEBRAK-R2_met.fits;3.23377;10500;7.72605;17.0667
20150411142726205_ZEBRAK-R2_met.fits;2.13226;10500;10.7838;0.682667
20150411142653949_ZEBRAK-R2_snap.fits;3.70657;10599.6;3.44477;0
20150411142753853_ZEBRAK-R2_met.fits;2.6455;10505.9;7.04481;1.36533
20150411142809896_ZEBRAK-R2_met.fits;3.25246;10500;7.81346;6.144
20150411142754024_ZEBRAK-R2_snap.fits;3.9171;10500;3.73782;0
20150411142917309_ZEBRAK-R2_met.fits;2.42553;10500;10.7393;0.853333
20150411142854098_ZEBRAK-R2_snap.fits;3.45388;10573.2;12.6572;0
20150411142950589_ZEBRAK-R2_met.fits;3.69387;10505.9;12.4822;10.752
20150411143032402_ZEBRAK-R2_met.fits;3.32749;10630.4;8.04499;0.170667
20150411143035304_ZEBRAK-R2_met.fits;2.04219;10599.6;7.25747;0.341333
20150411142954173_ZEBRAK-R2_snap.fits;3.45619;10633.3;2.71783;0
20150411143118141_ZEBRAK-R2_met.fits;2.91853;10583.5;6.02639;1.536
20150411143136402_ZEBRAK-R2_met.fits;2.22819;10502.9;7.88837;1.70667
20150411143054248_ZEBRAK-R2_snap.fits;3.13626;10573.2;2.11543;0
20150411143208146_ZEBRAK-R2_met.fits;4.27617;10595.2;9.83898;0.170667
20150411143154322_ZEBRAK-R2_snap.fits;3.065;10505.9;3.36122;0
20150411143300712_ZEBRAK-R2_met.fits;2.24975;10500;11.1367;19.2853
20150411143254397_ZEBRAK-R2_snap.fits;3.61061;10640.6;14.1414;0
20150411143345597_ZEBRAK-R2_met.fits;2.14017;10507.3;5.8578;12.9707
20150411143430482_ZEBRAK-R2_met.fits;2.28078;10500;6.47921;17.7493
20150411143354472_ZEBRAK-R2_snap.fits;2.29405;10693.4;2.12045;0
20150411143504957_ZEBRAK-R2_met.fits;2.14863;10697.8;7.26736;8.02133
20150411143454546_ZEBRAK-R2_snap.fits;4.04254;10520.5;3.58229;0
20150411143557181_ZEBRAK-R2_met.fits;4.31421;10697.8;12.1773;4.43733
20150411143554621_ZEBRAK-R2_snap.fits;3.25432;10623;3.55758;0
20150411143654696_ZEBRAK-R2_snap.fits;2.83959;10646.5;10.7447;0
20150411143754770_ZEBRAK-R2_snap.fits;3.54146;10500;11.2352;0
20150411143737021_ZEBRAK-R2_met.fits;3.53532;10697.8;11.1363;89.9413
20150411143910205_ZEBRAK-R2_met.fits;3.33301;10502.9;12.0142;9.216
20150411143921981_ZEBRAK-R2_met.fits;0.565329;10511.7;1.50374;0.170667
20150411143938365_ZEBRAK-R2_met.fits;1.6993;10500;5.06635;3.41333
20150411143854845_ZEBRAK-R2_snap.fits;4.16369;10533.7;11.8138;0
20150411143952872_ZEBRAK-R2_met.fits;3.52682;10514.6;12.9024;24.576
20150411143954920_ZEBRAK-R2_snap.fits;3.51227;10674.3;3.53525;0
20150411144102333_ZEBRAK-R2_met.fits;1.76668;10501.5;7.29568;1.87733
20150411144054994_ZEBRAK-R2_snap.fits;2.62823;10599.6;1.90651;0
20150411144218621_ZEBRAK-R2_met.fits;1.91183;10583.5;18.6525;0.853333
20150411144155069_ZEBRAK-R2_snap.fits;2.48143;10599.6;2.41277;0
20150411144322450_ZEBRAK-R2_met.fits;2.07504;10590.8;5.47936;0.341333
20150411144255144_ZEBRAK-R2_snap.fits;4.04779;10504.4;4.08718;0
20150411144355218_ZEBRAK-R2_snap.fits;2.28862;10601.1;2.45204;0
20150411144506045_ZEBRAK-R2_met.fits;2.07439;10500;7.80841;1.70667
20150411144515944_ZEBRAK-R2_met.fits;2.01133;10500;5.80043;1.024
20150411144545981_ZEBRAK-R2_met.fits;2.23385;10593.8;5.45383;0.170667
20150411144548541_ZEBRAK-R2_met.fits;0.313353;10523.4;1.20678;3.072
20150411144455293_ZEBRAK-R2_snap.fits;1.30527;10652.3;1.40786;0
20150411144554002_ZEBRAK-R2_met.fits;0.115401;10500;1.57852;1.024
20150411144628136_ZEBRAK-R2_met.fits;4.15219;10500;15.6401;13.4827
20150411144644861_ZEBRAK-R2_met.fits;3.75939;10608.4;10.1336;0.170667
20150411144555368_ZEBRAK-R2_snap.fits;2.23841;10599.6;2.28256;0
20150411144656808_ZEBRAK-R2_met.fits;2.32325;10697.8;11.0879;12.288
20150411144655442_ZEBRAK-R2_snap.fits;3.72153;10665.5;14.6482;0
20150411144728722_ZEBRAK-R2_met.fits;2.05675;10500;14.2297;41.8133
20150411144812754_ZEBRAK-R2_met.fits;3.79576;10697.8;13.7429;6.82667
20150411144823677_ZEBRAK-R2_met.fits;4.17047;10609.9;13.7204;0.170667
20150411144828114_ZEBRAK-R2_met.fits;5.02379;10697.8;14.1555;21.6747
20150411144755517_ZEBRAK-R2_snap.fits;2.22785;10598.1;2.00741;0
20150411144859517_ZEBRAK-R2_met.fits;2.31601;10697.8;6.06204;8.87467
20150411144936552_ZEBRAK-R2_met.fits;3.58985;10697.8;12.9834;12.1173
20150411144855592_ZEBRAK-R2_snap.fits;4.14085;10516.1;4.42695;0
20150411145012221_ZEBRAK-R2_met.fits;3.90488;10697.8;13.2786;4.43733
20150411144955666_ZEBRAK-R2_snap.fits;3.03196;10623;10.311;0
20150411145043453_ZEBRAK-R2_met.fits;2.0713;10697.8;9.24954;35.84
20150411145055741_ZEBRAK-R2_snap.fits;2.21536;10586.4;10.1473;0
20150411145155816_ZEBRAK-R2_snap.fits;1.90992;10514.6;9.97304;0
20150411145123048_ZEBRAK-R2_met.fits;2.59489;10505.9;10.1634;124.928
20150411145334802_ZEBRAK-R2_met.fits;4.44901;10696.3;11.7891;16.2133
20150411145255890_ZEBRAK-R2_snap.fits;2.00125;10587.9;2.46868;0
20150411145411154_ZEBRAK-R2_met.fits;2.35379;10500;4.89751;5.97333
20150411145423442_ZEBRAK-R2_met.fits;2.15912;10624.5;4.98792;0.170667
20150411145445629_ZEBRAK-R2_met.fits;3.58069;10500;11.7449;0.170667
20150411145355965_ZEBRAK-R2_snap.fits;2.46612;10647.9;2.44655;0
20150411145519762_ZEBRAK-R2_met.fits;4.92196;10500;10.5759;5.29067
20150411145456040_ZEBRAK-R2_snap.fits;2.20433;10687.5;3.0324;0
20150411145556114_ZEBRAK-R2_snap.fits;4.23;10526.4;3.68339;0
20150411145656189_ZEBRAK-R2_snap.fits;3.63626;10624.5;2.86564;0
20150411145817256_ZEBRAK-R2_met.fits;1.86555;10500;6.39043;2.38933
20150411145824936_ZEBRAK-R2_met.fits;3.99943;10500;10.1142;16.0427
20150411145756264_ZEBRAK-R2_snap.fits;1.91551;10573.2;9.91703;0
20150411145845586_ZEBRAK-R2_met.fits;2.1656;10697.8;10.6182;13.9947
20150411145906237_ZEBRAK-R2_met.fits;1.87186;10500;10.8753;7.168
20150411145856338_ZEBRAK-R2_snap.fits;2.51705;10596.7;2.8339;0
20150411145956413_ZEBRAK-R2_snap.fits;3.04417;10563;2.64738;0
