# file name; noise; peak f.; mag.; duration
20150411185948050_ZEBRAK-R2_met.fits;2.82565;10500;9.28878;14.6773
20150411190058194_ZEBRAK-R2_met.fits;3.08481;10500;8.71274;7.68
20150411190014333_ZEBRAK-R2_snap.fits;2.71158;10646.5;2.49722;0
20150411190153320_ZEBRAK-R2_met.fits;2.04886;10500;8.7037;5.97333
20150411190114408_ZEBRAK-R2_snap.fits;2.25951;10618.7;10.6508;0
20150411190207144_ZEBRAK-R2_met.fits;2.18142;10500;11.5561;56.6613
20150411190214482_ZEBRAK-R2_snap.fits;2.64322;10532.2;9.62465;0
20150411190307730_ZEBRAK-R2_met.fits;2.74743;10500;10.0845;21.8453
20150411190338621_ZEBRAK-R2_met.fits;2.52294;10697.8;9.87908;23.8933
20150411190314557_ZEBRAK-R2_snap.fits;2.59502;10599.6;2.73226;0
20150411190421117_ZEBRAK-R2_met.fits;2.35344;10502.9;5.55145;11.264
20150411190414632_ZEBRAK-R2_snap.fits;2.83795;10611.3;10.3987;0
20150411190453373_ZEBRAK-R2_met.fits;3.19043;10500;8.53519;25.088
20150411190521874_ZEBRAK-R2_met.fits;3.01039;10697.8;9.49966;35.1573
20150411190514706_ZEBRAK-R2_snap.fits;3.227;10637.7;2.47562;0
20150411190614781_ZEBRAK-R2_snap.fits;2.18466;10526.4;10.4738;0
20150411190620072_ZEBRAK-R2_met.fits;2.87621;10697.8;11.7974;64.8533
20150411190745064_ZEBRAK-R2_met.fits;2.42286;10697.8;13.285;2.90133
20150411190714856_ZEBRAK-R2_snap.fits;2.83105;10658.2;14.0008;0
20150411190802813_ZEBRAK-R2_met.fits;2.2576;10697.8;14.4894;11.9467
20150411190822440_ZEBRAK-R2_met.fits;2.55081;10697.8;8.9753;0.170667
20150411190814930_ZEBRAK-R2_snap.fits;2.54392;10612.8;2.14139;0
20150411190915005_ZEBRAK-R2_snap.fits;2.10457;10609.9;2.63732;0
20150411191015080_ZEBRAK-R2_snap.fits;2.44946;10599.6;1.86659;0
20150411191115154_ZEBRAK-R2_snap.fits;3.06491;10674.3;2.02341;0
20150411191251922_ZEBRAK-R2_met.fits;2.62187;10687.5;5.31591;0.170667
20150411191215229_ZEBRAK-R2_snap.fits;2.81649;10643.6;6.48735;0
20150411191315304_ZEBRAK-R2_snap.fits;2.10139;10522;5.68532;0
20150411191309842_ZEBRAK-R2_met.fits;3.2201;10697.8;6.64557;74.752
20150411191415378_ZEBRAK-R2_snap.fits;2.18852;10599.6;1.96492;0
20150411191507602_ZEBRAK-R2_met.fits;2.24476;10500;6.079;5.80267
20150411191521085_ZEBRAK-R2_met.fits;3.09718;10501.5;6.31723;2.56
20150411191525864_ZEBRAK-R2_met.fits;0.600602;10511.7;2.07139;1.70667
20150411191515453_ZEBRAK-R2_snap.fits;2.84935;10599.6;2.34751;0
20150411191706728_ZEBRAK-R2_met.fits;2.48463;10633.3;8.82383;0.512
20150411191615528_ZEBRAK-R2_snap.fits;2.00853;10684.6;2.3485;0
20150411191715602_ZEBRAK-R2_snap.fits;2.66241;10589.4;2.08731;0
20150411191815677_ZEBRAK-R2_snap.fits;3.11617;10599.6;2.45134;0
20150411191915752_ZEBRAK-R2_snap.fits;3.54094;10599.6;2.65661;0
20150411192032210_ZEBRAK-R2_met.fits;2.46013;10611.3;6.86275;0.170667
20150411192015826_ZEBRAK-R2_snap.fits;2.29421;10599.6;1.89816;0
20150411192123581_ZEBRAK-R2_met.fits;3.06194;10604;21.9168;0.341333
20150411192115901_ZEBRAK-R2_snap.fits;2.90945;10601.1;2.40292;0
20150411192215976_ZEBRAK-R2_snap.fits;2.40095;10576.2;6.67796;0
20150411192300690_ZEBRAK-R2_met.fits;2.17799;10501.5;4.62473;18.2613
20150411192316050_ZEBRAK-R2_snap.fits;2.39259;10599.6;1.8394;0
20150411192449064_ZEBRAK-R2_met.fits;2.53024;10500;6.26604;2.56
20150411192416125_ZEBRAK-R2_snap.fits;2.89868;10611.3;2.41009;0
20150411192518248_ZEBRAK-R2_met.fits;3.15211;10500;6.47111;40.96
20150411192516200_ZEBRAK-R2_snap.fits;2.1186;10601.1;3.23231;0
20150411192615933_ZEBRAK-R2_met.fits;2.46761;10507.3;5.52292;2.73067
20150411192622760_ZEBRAK-R2_met.fits;2.3873;10508.8;5.11582;20.48
20150411192616274_ZEBRAK-R2_snap.fits;2.40103;10697.8;5.29126;0
20150411192714301_ZEBRAK-R2_met.fits;2.05212;10697.8;5.86012;34.816
20150411192806354_ZEBRAK-R2_met.fits;2.47237;10599.6;5.58108;0.341333
20150411192716349_ZEBRAK-R2_snap.fits;2.68063;10522;1.88494;0
20150411192816424_ZEBRAK-R2_snap.fits;3.25662;10511.7;2.59955;0
20150411192917010_ZEBRAK-R2_met.fits;2.45894;10696.3;6.82613;13.312
20150411192933906_ZEBRAK-R2_met.fits;2.11009;10500;7.49031;12.1173
20150411192916498_ZEBRAK-R2_snap.fits;3.03163;10529.3;2.51727;0
20150411193016573_ZEBRAK-R2_snap.fits;2.59558;10664.1;2.69326;0
20150411193137298_ZEBRAK-R2_met.fits;2.48554;10620.1;6.64711;0.341333
20150411193212114_ZEBRAK-R2_met.fits;2.42311;10601.1;5.79342;0.341333
20150411193116648_ZEBRAK-R2_snap.fits;2.43732;10659.7;2.46386;0
20150411193247272_ZEBRAK-R2_met.fits;2.68868;10697.8;7.89948;0.512
20150411193249832_ZEBRAK-R2_met.fits;2.84098;10697.8;10.3956;14.5067
20150411193307752_ZEBRAK-R2_met.fits;3.90619;10697.8;9.24635;0.341333
20150411193216722_ZEBRAK-R2_snap.fits;2.20281;10601.1;2.89516;0
20150411193340861_ZEBRAK-R2_met.fits;2.40751;10697.8;7.23021;32.0853
20150411193316797_ZEBRAK-R2_snap.fits;2.17747;10624.5;2.56418;0
20150411193417384_ZEBRAK-R2_met.fits;2.18928;10507.3;4.92001;26.2827
20150411193446056_ZEBRAK-R2_met.fits;2.5349;10595.2;7.31642;0.341333
20150411193416872_ZEBRAK-R2_snap.fits;2.92488;10507.3;4.34814;0
20150411193514728_ZEBRAK-R2_met.fits;2.68834;10500;10.5781;3.92533
20150411193542888_ZEBRAK-R2_met.fits;2.70165;10500;9.83278;2.73067
20150411193516946_ZEBRAK-R2_snap.fits;2.45929;10567.4;2.57487;0
20150411193619240_ZEBRAK-R2_met.fits;2.66385;10500;10.8541;18.0907
20150411193710781_ZEBRAK-R2_met.fits;2.61631;10592.3;9.60054;0.170667
20150411193617021_ZEBRAK-R2_snap.fits;2.47841;10586.4;2.31222;0
20150411193717096_ZEBRAK-R2_snap.fits;2.62581;10504.4;2.17012;0
20150411193848232_ZEBRAK-R2_met.fits;3.85957;10500;10.2559;18.432
20150411193817170_ZEBRAK-R2_snap.fits;2.42386;10653.8;3.0797;0
20150411193917245_ZEBRAK-R2_snap.fits;2.47778;10665.5;1.79716;0
20150411194016296_ZEBRAK-R2_met.fits;0.639679;10664.1;2.26793;2.21867
20150411194017320_ZEBRAK-R2_snap.fits;3.25291;10500;9.04957;0
20150411194057768_ZEBRAK-R2_met.fits;2.5132;10500;9.69681;31.9147
20150411194117394_ZEBRAK-R2_snap.fits;2.28517;10510.3;5.96936;0
20150411194132242_ZEBRAK-R2_met.fits;3.49002;10602.5;15.191;48.4693
20150411194217469_ZEBRAK-R2_snap.fits;2.289;10614.3;5.81188;0
20150411194241533_ZEBRAK-R2_met.fits;2.25154;10501.5;6.43865;71.168
20150411194317544_ZEBRAK-R2_snap.fits;2.88952;10690.4;2.50187;0
20150411194420178_ZEBRAK-R2_met.fits;2.71779;10500;5.43564;27.9893
20150411194450386_ZEBRAK-R2_met.fits;2.04371;10697.8;7.35293;14.5067
20150411194417618_ZEBRAK-R2_snap.fits;2.23818;10599.6;1.75064;0
20150411194521618_ZEBRAK-R2_met.fits;2.28306;10696.3;7.06359;15.0187
20150411194544829_ZEBRAK-R2_met.fits;2.26964;10697.8;5.82281;14.336
20150411194604968_ZEBRAK-R2_met.fits;2.70184;10697.8;10.1535;2.56
20150411194611794_ZEBRAK-R2_met.fits;3.1695;10697.8;12.5947;1.87733
20150411194517693_ZEBRAK-R2_snap.fits;2.57667;10583.5;3.12613;0
20150411194623570_ZEBRAK-R2_met.fits;2.59262;10697.8;12.2162;36.352
20150411194704530_ZEBRAK-R2_met.fits;2.62953;10697.8;9.8995;9.89867
20150411194617768_ZEBRAK-R2_snap.fits;2.65595;10565.9;2.56258;0
20150411194717842_ZEBRAK-R2_snap.fits;2.84504;10599.6;2.37673;0
20150411194817917_ZEBRAK-R2_snap.fits;2.72885;10526.4;2.2722;0
20150411194940861_ZEBRAK-R2_met.fits;2.37518;10628.9;10.395;2.73067
20150411194917992_ZEBRAK-R2_snap.fits;2.30589;10626;8.65391;0
20150411195018066_ZEBRAK-R2_snap.fits;2.42445;10500;8.54301;0
20150411195008509_ZEBRAK-R2_met.fits;2.65701;10697.8;8.7569;82.944
20150411195118141_ZEBRAK-R2_snap.fits;2.05215;10683.1;2.92355;0
20150411195255762_ZEBRAK-R2_met.fits;2.72743;10602.5;23.0281;0.341333
20150411195218216_ZEBRAK-R2_snap.fits;1.93461;10599.6;2.01636;0
20150411195318290_ZEBRAK-R2_snap.fits;2.43723;10659.7;2.01632;0
20150411195418365_ZEBRAK-R2_snap.fits;3.08174;10623;2.03541;0
20150411195526461_ZEBRAK-R2_met.fits;2.77517;10598.1;5.66199;0.170667
20150411195553085_ZEBRAK-R2_met.fits;2.1629;10583.5;4.75277;0.170667
20150411195609298_ZEBRAK-R2_met.fits;2.95912;10611.3;14.0121;0.341333
20150411195518440_ZEBRAK-R2_snap.fits;2.51584;10519;2.1364;0
20150411195627048_ZEBRAK-R2_met.fits;2.53389;10606.9;5.07032;0.170667
20150411195701352_ZEBRAK-R2_met.fits;2.44926;10593.8;9.84705;0.170667
20150411195618514_ZEBRAK-R2_snap.fits;2.7146;10599.6;2.65588;0
20150411195718589_ZEBRAK-R2_snap.fits;3.37076;10601.1;3.10774;0
20150411195836754_ZEBRAK-R2_met.fits;4.11588;10697.8;11.9632;0.170667
20150411195849554_ZEBRAK-R2_met.fits;3.37846;10599.6;7.93379;0.341333
20150411195818664_ZEBRAK-R2_snap.fits;3.13855;10599.6;2.37615;0
20150411195918738_ZEBRAK-R2_snap.fits;2.95718;10631.8;3.00633;0
