# file name; noise; peak f.; mag.; duration
20150411100018557_ZEBRAK-R2_met.fits;2.77415;10621.6;7.88121;0.170667
20150411100025384_ZEBRAK-R2_met.fits;1.80857;10609.9;4.10021;0.170667
20150411100047229_ZEBRAK-R2_met.fits;1.67064;10664.1;3.50014;0.170667
20150411100050984_ZEBRAK-R2_met.fits;1.84792;10612.8;3.90286;0.170667
20150411100100541_ZEBRAK-R2_met.fits;2.00869;10631.8;6.35806;0.170667
20150411100102930_ZEBRAK-R2_met.fits;0.41182;10664.1;2.49839;0.341333
20150411100034088_ZEBRAK-R2_snap.fits;2.15582;10647.9;2.56549;0
20150411100150717_ZEBRAK-R2_met.fits;1.99019;10589.4;4.06788;0.170667
20150411100134162_ZEBRAK-R2_snap.fits;2.71933;10665.5;2.60463;0
20150411100233725_ZEBRAK-R2_met.fits;1.59609;10611.3;3.46375;0.170667
20150411100252840_ZEBRAK-R2_met.fits;2.17834;10602.5;26.0201;0.341333
20150411100311101_ZEBRAK-R2_met.fits;2.56813;10606.9;13.2886;0.170667
20150411100314002_ZEBRAK-R2_met.fits;1.76298;10647.9;3.71314;0.170667
20150411100325949_ZEBRAK-R2_met.fits;2.28676;10605.5;4.80166;0.170667
20150411100234237_ZEBRAK-R2_snap.fits;2.44929;10675.8;2.62709;0
20150411100355133_ZEBRAK-R2_met.fits;2.36598;10604;14.8753;0.341333
20150411100358888_ZEBRAK-R2_met.fits;1.58242;10647.9;3.46962;0.341333
20150411100402472_ZEBRAK-R2_met.fits;1.83394;10630.4;4.14592;0.170667
20150411100407421_ZEBRAK-R2_met.fits;1.99132;10633.3;4.10783;0.170667
20150411100334312_ZEBRAK-R2_snap.fits;2.56275;10650.9;3.51795;0
20150411100449064_ZEBRAK-R2_met.fits;1.61346;10650.9;3.23137;0.170667
20150411100451453_ZEBRAK-R2_met.fits;0.323937;10664.1;3.33401;0.512
20150411100459645_ZEBRAK-R2_met.fits;1.92201;10593.8;9.86587;0.341333
20150411100506472_ZEBRAK-R2_met.fits;1.79692;10567.4;3.73115;0.341333
20150411100434386_ZEBRAK-R2_snap.fits;2.47048;10683.1;2.41726;0
20150411100551869_ZEBRAK-R2_met.fits;2.11171;10697.8;4.36792;1.70667
20150411100600402_ZEBRAK-R2_met.fits;2.25753;10596.7;7.45805;0.170667
20150411100604157_ZEBRAK-R2_met.fits;2.08598;10586.4;6.09451;0.170667
20150411100615762_ZEBRAK-R2_met.fits;2.25893;10686;4.53801;2.048
20150411100622930_ZEBRAK-R2_met.fits;1.79611;10680.2;4.07826;0.170667
20150411100534461_ZEBRAK-R2_snap.fits;2.42961;10689;2.95089;0
20150411100632658_ZEBRAK-R2_met.fits;1.82207;10687.5;3.7285;0.170667
20150411100643069_ZEBRAK-R2_met.fits;1.85577;10589.4;4.00071;2.048
20150411100649213_ZEBRAK-R2_met.fits;1.96333;10570.3;4.13814;0.170667
20150411100652285_ZEBRAK-R2_met.fits;1.90304;10582;4.34372;0.170667
20150411100655869_ZEBRAK-R2_met.fits;1.95169;10598.1;4.08621;0.170667
20150411100710717_ZEBRAK-R2_met.fits;2.00636;10697.8;4.05264;0.170667
20150411100634536_ZEBRAK-R2_snap.fits;0.416211;10582;3.04337;0
20150411100713106_ZEBRAK-R2_met.fits;0.426818;10675.8;2.14744;20.992
20150411100748434_ZEBRAK-R2_met.fits;1.73927;10609.9;3.93998;2.38933
20150411100803282_ZEBRAK-R2_met.fits;1.73219;10639.2;3.71555;0.170667
20150411100734610_ZEBRAK-R2_snap.fits;2.31889;10669.9;2.49523;0
20150411100837074_ZEBRAK-R2_met.fits;1.68368;10684.6;4.26399;0.170667
20150411100841853_ZEBRAK-R2_met.fits;2.38037;10612.8;4.80295;0.512
20150411100905234_ZEBRAK-R2_met.fits;1.91067;10611.3;9.56459;0.512
20150411100912232_ZEBRAK-R2_met.fits;1.75671;10669.9;3.56041;0.170667
20150411100920765_ZEBRAK-R2_met.fits;2.16016;10604;4.88967;1.87733
20150411100834685_ZEBRAK-R2_snap.fits;2.26552;10579.1;2.65326;0
20150411100942098_ZEBRAK-R2_met.fits;2.10723;10592.3;4.55247;0.170667
20150411100950632_ZEBRAK-R2_met.fits;2.06468;10590.8;7.32757;0.341333
20150411101013842_ZEBRAK-R2_met.fits;1.91701;10697.8;6.52603;16.896
20150411100934760_ZEBRAK-R2_snap.fits;1.73377;10571.8;2.25569;0
20150411101038077_ZEBRAK-R2_met.fits;2.48792;10697.8;8.76301;17.92
20150411101104189_ZEBRAK-R2_met.fits;2.06882;10696.3;10.0048;1.024
20150411101109138_ZEBRAK-R2_met.fits;2.66965;10697.8;12.7649;10.24
20150411101034834_ZEBRAK-R2_snap.fits;2.29561;10617.2;7.71135;0
20150411101133373_ZEBRAK-R2_met.fits;2.29561;10617.2;7.71135;0.341333
20150411101137640_ZEBRAK-R2_met.fits;2.02651;10627.4;4.58422;0.170667
20150411101134909_ZEBRAK-R2_snap.fits;2.42661;10690.4;1.72081;0
20150411101313554_ZEBRAK-R2_met.fits;2.03425;10560.1;4.58715;0.341333
20150411101234984_ZEBRAK-R2_snap.fits;1.99656;10573.2;2.30958;0
20150411101413117_ZEBRAK-R2_met.fits;2.08181;10599.6;6.1623;0.512
20150411101335058_ZEBRAK-R2_snap.fits;2.16914;10623;2.28842;0
20150411101437181_ZEBRAK-R2_met.fits;1.83954;10571.8;9.92318;0.341333
20150411101452541_ZEBRAK-R2_met.fits;2.81682;10697.8;7.872;23.2107
20150411101517800_ZEBRAK-R2_met.fits;2.61966;10696.3;7.93267;4.26667
20150411101523944_ZEBRAK-R2_met.fits;2.3244;10697.8;7.69154;1.19467
20150411101435133_ZEBRAK-R2_snap.fits;2.711;10582;2.38729;0
20150411101540157_ZEBRAK-R2_met.fits;2.22784;10563;4.83985;0.170667
20150411101535208_ZEBRAK-R2_snap.fits;2.26582;10606.9;6.08433;0
20150411101547666_ZEBRAK-R2_met.fits;2.45523;10697.8;8.23286;72.8747
20150411101635282_ZEBRAK-R2_snap.fits;2.39862;10686;7.70569;0
20150411101710098_ZEBRAK-R2_met.fits;1.87752;10697.8;7.97611;46.592
20150411101735357_ZEBRAK-R2_snap.fits;1.77545;10555.7;6.9195;0
20150411101759592_ZEBRAK-R2_met.fits;2.21799;10500;6.37902;77.4827
20150411101921000_ZEBRAK-R2_met.fits;2.11511;10697.8;5.73642;10.9227
20150411101835432_ZEBRAK-R2_snap.fits;1.85623;10674.3;2.25092;0
20150411101939261_ZEBRAK-R2_met.fits;1.94178;10500;7.1664;8.192
20150411101949672_ZEBRAK-R2_met.fits;0.621049;10664.1;1.71302;1.87733
20150411101955133_ZEBRAK-R2_met.fits;2.40795;10500;6.56172;23.7227
20150411101935506_ZEBRAK-R2_snap.fits;2.01294;10618.7;7.48489;0
20150411102022952_ZEBRAK-R2_met.fits;2.36081;10599.6;6.02012;28.3307
20150411102035581_ZEBRAK-R2_snap.fits;2.26884;10653.8;7.31682;0
20150411102056402_ZEBRAK-R2_met.fits;2.07289;10694.8;7.22652;60.416
20150411102159037_ZEBRAK-R2_met.fits;2.18427;10694.8;7.9594;27.136
20150411102135656_ZEBRAK-R2_snap.fits;1.79015;10580.6;2.27849;0
20150411102236072_ZEBRAK-R2_met.fits;2.43298;10604;7.8799;0.341333
20150411102235730_ZEBRAK-R2_snap.fits;1.80873;10606.9;11.9609;0
20150411102247506_ZEBRAK-R2_met.fits;2.32978;10694.8;5.73576;59.2213
20150411102335805_ZEBRAK-R2_snap.fits;2.21714;10599.6;1.89568;0
20150411102520082_ZEBRAK-R2_met.fits;1.95018;10585;19.7166;0.341333
20150411102435880_ZEBRAK-R2_snap.fits;2.23322;10554.2;2.28325;0
20150411102537490_ZEBRAK-R2_met.fits;2.96331;10640.6;6.371;0.170667
20150411102556776_ZEBRAK-R2_met.fits;1.93279;10697.8;6.63691;7.85067
20150411102619133_ZEBRAK-R2_met.fits;2.18494;10608.4;6.4222;0.341333
20150411102625789_ZEBRAK-R2_met.fits;2.30867;10590.8;5.5753;0.341333
20150411102629544_ZEBRAK-R2_met.fits;2.31485;10563;5.88162;0.170667
20150411102535954_ZEBRAK-R2_snap.fits;2.52238;10599.6;2.04801;0
20150411102723986_ZEBRAK-R2_met.fits;2.33274;10602.5;5.29233;0.341333
20150411102636029_ZEBRAK-R2_snap.fits;3.23712;10689;7.48447;0
20150411102736104_ZEBRAK-R2_snap.fits;1.98601;10669.9;6.94101;0
20150411102733544_ZEBRAK-R2_met.fits;2.20298;10697.8;5.09786;105.813
20150411102921576_ZEBRAK-R2_met.fits;0.574327;10593.8;2.13102;2.048
20150411102836178_ZEBRAK-R2_snap.fits;2.40385;10538.1;7.36542;0
20150411102931645_ZEBRAK-R2_met.fits;2.39481;10500;8.91318;59.904
20150411102936253_ZEBRAK-R2_snap.fits;1.99262;10608.4;1.75688;0
20150411103035986_ZEBRAK-R2_met.fits;1.69469;10502.9;3.51306;27.9893
20150411103105853_ZEBRAK-R2_met.fits;2.65718;10697.8;7.75117;23.7227
20150411103036328_ZEBRAK-R2_snap.fits;2.38094;10691.9;2.33771;0
20150411103144765_ZEBRAK-R2_met.fits;1.97744;10500;7.73568;18.0907
20150411103207464_ZEBRAK-R2_met.fits;2.34991;10502.9;7.47594;3.75467
20150411103136402_ZEBRAK-R2_snap.fits;1.93753;10541;6.94859;0
20150411103236477_ZEBRAK-R2_snap.fits;2.34508;10621.6;1.65093;0
20150411103215314_ZEBRAK-R2_met.fits;2.21167;10510.3;4.86269;78.1653
20150411103337917_ZEBRAK-R2_met.fits;2.1654;10501.5;6.31959;0.170667
20150411103336552_ZEBRAK-R2_snap.fits;2.59689;10687.5;9.37207;0
20150411103350717_ZEBRAK-R2_met.fits;2.33905;10500;7.74807;86.016
20150411103525096_ZEBRAK-R2_met.fits;2.8748;10599.6;6.03577;0.341333
20150411103436626_ZEBRAK-R2_snap.fits;2.81574;10530.8;2.03416;0
20150411103546941_ZEBRAK-R2_met.fits;2.14509;10609.9;10.0045;0.341333
20150411103632338_ZEBRAK-R2_met.fits;2.29681;10590.8;17.6562;0.341333
20150411103536701_ZEBRAK-R2_snap.fits;1.53044;10599.6;1.60435;0
20150411103721661_ZEBRAK-R2_met.fits;1.76166;10697.8;11.6981;4.096
20150411103727634_ZEBRAK-R2_met.fits;1.84051;10697.8;6.27804;2.048
20150411103636776_ZEBRAK-R2_snap.fits;2.12931;10665.5;2.37179;0
20150411103743506_ZEBRAK-R2_met.fits;1.98112;10696.3;12.5138;22.1867
20150411103810472_ZEBRAK-R2_met.fits;1.82368;10696.3;6.03499;3.92533
20150411103820712_ZEBRAK-R2_met.fits;2.23696;10693.4;10.7073;1.70667
20150411103736850_ZEBRAK-R2_snap.fits;2.34249;10689;9.88357;0
20150411103827197_ZEBRAK-R2_met.fits;2.4226;10694.8;10.2148;11.6053
20150411103842898_ZEBRAK-R2_met.fits;2.20686;10697.8;11.6397;2.048
20150411103903890_ZEBRAK-R2_met.fits;2.12228;10602.5;14.3654;0.341333
20150411103907304_ZEBRAK-R2_met.fits;2.11102;10624.5;9.93332;0.341333
20150411103923517_ZEBRAK-R2_met.fits;2.5131;10630.4;6.43407;0.170667
20150411103836925_ZEBRAK-R2_snap.fits;2.38212;10568.8;1.92299;0
20150411103937853_ZEBRAK-R2_met.fits;2.16084;10573.2;4.51623;0.170667
20150411103954237_ZEBRAK-R2_met.fits;2.09571;10589.4;4.54025;0.170667
20150411103937000_ZEBRAK-R2_snap.fits;2.10008;10576.2;1.8209;0
20150411104105576_ZEBRAK-R2_met.fits;1.90395;10586.4;3.89393;0.170667
20150411104123496_ZEBRAK-R2_met.fits;2.00806;10605.5;4.36367;0.170667
20150411104037074_ZEBRAK-R2_snap.fits;2.21509;10552.7;2.01789;0
20150411104202578_ZEBRAK-R2_met.fits;1.62839;10614.3;3.33422;0.170667
20150411104204968_ZEBRAK-R2_met.fits;1.73342;10658.2;3.6088;0.512
20150411104208552_ZEBRAK-R2_met.fits;1.91303;10697.8;4.14349;0.170667
20150411104218450_ZEBRAK-R2_met.fits;1.63029;10689;3.98406;1.536
20150411104137149_ZEBRAK-R2_snap.fits;2.47799;10627.4;2.82034;0
20150411104246269_ZEBRAK-R2_met.fits;2.23229;10686;4.53137;1.19467
20150411104249682_ZEBRAK-R2_met.fits;1.76955;10662.6;3.77908;1.36533
20150411104324328_ZEBRAK-R2_met.fits;1.97119;10636.2;4.38708;0.853333
20150411104329106_ZEBRAK-R2_met.fits;1.64631;10620.1;4.23974;0.341333
20150411104237224_ZEBRAK-R2_snap.fits;2.83164;10691.9;3.44212;0
20150411104331666_ZEBRAK-R2_met.fits;0.382483;10664.1;2.75266;4.94933
20150411104338664_ZEBRAK-R2_met.fits;1.99104;10639.2;4.32355;4.94933
20150411104406653_ZEBRAK-R2_met.fits;2.18352;10693.4;4.46425;5.632
20150411104415186_ZEBRAK-R2_met.fits;1.75759;10665.5;3.78627;0.682667
20150411104422013_ZEBRAK-R2_met.fits;2.02409;10630.4;5.15456;0.341333
20150411104430376_ZEBRAK-R2_met.fits;1.77697;10693.4;4.16498;0.170667
20150411104337298_ZEBRAK-R2_snap.fits;1.9561;10694.8;3.12669;0
20150411104435154_ZEBRAK-R2_met.fits;1.50421;10691.9;3.48126;0.170667
20150411104439933_ZEBRAK-R2_met.fits;2.01945;10686;4.50475;3.24267
20150411104445394_ZEBRAK-R2_met.fits;0.287298;10605.5;1.58812;4.096
20150411104502120_ZEBRAK-R2_met.fits;1.67965;10693.4;3.63923;1.536
20150411104509458_ZEBRAK-R2_met.fits;1.60414;10612.8;3.4242;0.170667
20150411104511848_ZEBRAK-R2_met.fits;1.62928;10538.1;3.71567;1.024
20150411104516285_ZEBRAK-R2_met.fits;1.95057;10526.4;3.97794;1.36533
20150411104522770_ZEBRAK-R2_met.fits;1.98196;10668.5;4.35864;0.170667
20150411104527037_ZEBRAK-R2_met.fits;1.77049;10677.2;3.93581;0.170667
20150411104532157_ZEBRAK-R2_met.fits;1.5725;10686;3.65003;0.170667
20150411104437373_ZEBRAK-R2_snap.fits;2.36015;10599.6;1.74921;0
20150411104558952_ZEBRAK-R2_met.fits;1.82146;10609.9;3.67339;0.170667
20150411104603389_ZEBRAK-R2_met.fits;1.83627;10590.8;3.82622;0.170667
20150411104605778_ZEBRAK-R2_met.fits;0.705853;10628.9;3.08529;1.024
20150411104609533_ZEBRAK-R2_met.fits;2.04375;10631.8;4.20754;0.170667
20150411104611581_ZEBRAK-R2_met.fits;2.24207;10589.4;4.6009;4.43733
20150411104619944_ZEBRAK-R2_met.fits;1.70167;10511.7;3.51347;0.170667
20150411104621992_ZEBRAK-R2_met.fits;1.69141;10508.8;4.05811;3.24267
20150411104627453_ZEBRAK-R2_met.fits;1.70847;10608.4;4.00663;5.29067
20150411104537448_ZEBRAK-R2_snap.fits;2.46389;10620.1;3.10999;0
20150411104634962_ZEBRAK-R2_met.fits;2.03459;10609.9;4.33969;0.853333
20150411104637693_ZEBRAK-R2_met.fits;1.76645;10570.3;4.23283;1.19467
20150411104641448_ZEBRAK-R2_met.fits;2.16611;10586.4;4.36528;6.31467
20150411104650322_ZEBRAK-R2_met.fits;2.0173;10634.8;4.64561;7.33867
20150411104659538_ZEBRAK-R2_met.fits;1.83268;10636.2;3.96;0.170667
20150411104702098_ZEBRAK-R2_met.fits;2.24638;10694.8;4.61868;0.170667
20150411104705512_ZEBRAK-R2_met.fits;1.89332;10634.8;4.45101;1.536
20150411104714386_ZEBRAK-R2_met.fits;1.72012;10683.1;3.76064;2.90133
20150411104720360_ZEBRAK-R2_met.fits;1.61754;10634.8;3.99269;1.19467
20150411104724456_ZEBRAK-R2_met.fits;2.13681;10606.9;11.852;0.512
20150411104727357_ZEBRAK-R2_met.fits;1.96275;10668.5;4.03588;1.19467
20150411104730770_ZEBRAK-R2_met.fits;1.98665;10672.9;4.11406;0.170667
20150411104733160_ZEBRAK-R2_met.fits;1.95063;10677.2;4.14622;0.170667
20150411104637522_ZEBRAK-R2_snap.fits;2.36955;10696.3;3.14793;0
20150411104735720_ZEBRAK-R2_met.fits;1.6053;10669.9;3.53513;1.36533
20150411104739133_ZEBRAK-R2_met.fits;1.92444;10668.5;4.36885;0.170667
20150411104737597_ZEBRAK-R2_snap.fits;2.3931;10599.6;2.36275;0
20150411104843816_ZEBRAK-R2_met.fits;1.95583;10687.5;4.17851;3.584
20150411104910098_ZEBRAK-R2_met.fits;2.15296;10589.4;5.36962;0.170667
20150411104915048_ZEBRAK-R2_met.fits;1.98282;10697.8;4.45045;1.536
20150411104919826_ZEBRAK-R2_met.fits;1.73616;10683.1;3.76977;3.41333
20150411104837672_ZEBRAK-R2_snap.fits;2.45483;10604;2.29916;0
20150411104939794_ZEBRAK-R2_met.fits;1.99028;10590.8;4.37911;0.512
20150411104937746_ZEBRAK-R2_snap.fits;2.71389;10617.2;2.38968;0
20150411105036626_ZEBRAK-R2_met.fits;2.08929;10694.8;7.10735;23.04
20150411105109224_ZEBRAK-R2_met.fits;2.19065;10696.3;10.1696;4.94933
20150411105037821_ZEBRAK-R2_snap.fits;1.8808;10681.6;8.42888;0
20150411105127826_ZEBRAK-R2_met.fits;2.35742;10697.8;5.81842;13.824
20150411105206397_ZEBRAK-R2_met.fits;2.38337;10577.6;13.3267;0.341333
20150411105137896_ZEBRAK-R2_snap.fits;1.87345;10593.8;5.785;0
20150411105236264_ZEBRAK-R2_met.fits;2.09787;10590.8;7.58669;0.341333
20150411105304082_ZEBRAK-R2_met.fits;2.12694;10596.7;4.41348;0.170667
20150411105237970_ZEBRAK-R2_snap.fits;2.04858;10599.6;1.93627;0
20150411105355624_ZEBRAK-R2_met.fits;1.94113;10602.5;5.20441;0.341333
20150411105415592_ZEBRAK-R2_met.fits;2.17705;10579.1;8.44888;0.170667
20150411105338045_ZEBRAK-R2_snap.fits;2.37963;10599.6;1.87576;0
20150411105508669_ZEBRAK-R2_met.fits;2.1807;10697.8;6.49684;2.73067
20150411105438120_ZEBRAK-R2_snap.fits;1.97648;10665.5;7.72381;0
20150411105519933_ZEBRAK-R2_met.fits;2.44702;10697.8;7.92987;49.8347
20150411105538194_ZEBRAK-R2_snap.fits;2.30888;10549.8;8.20268;0
20150411105628200_ZEBRAK-R2_met.fits;2.60531;10697.8;5.74053;38.912
20150411105709160_ZEBRAK-R2_met.fits;2.16135;10697.8;9.86807;2.90133
20150411105638269_ZEBRAK-R2_snap.fits;2.45392;10656.7;8.15594;0
20150411105717522_ZEBRAK-R2_met.fits;1.73357;10595.2;4.06186;56.4907
20150411105738344_ZEBRAK-R2_snap.fits;1.85413;10668.5;8.59145;0
20150411105838418_ZEBRAK-R2_snap.fits;1.93466;10623;7.44367;0
20150411105829544_ZEBRAK-R2_met.fits;1.85597;10697.8;7.96174;76.9707
20150411105950781_ZEBRAK-R2_met.fits;1.94526;10696.3;4.51976;0.512
20150411105953853_ZEBRAK-R2_met.fits;2.3837;10595.2;10.2963;0.170667
20150411105938493_ZEBRAK-R2_snap.fits;2.40874;10502.9;2.32373;0
