# file name; noise; peak f.; mag.; duration
20150411060021629_ZEBRAK-R2_met.fits;4.97458;10627.4;11.2326;0.170667
20150411060109928_ZEBRAK-R2_met.fits;2.42406;10592.3;4.97049;0.170667
20150411060016168_ZEBRAK-R2_snap.fits;2.03428;10599.6;2.286;0
20150411060144402_ZEBRAK-R2_met.fits;1.84727;10579.1;4.67116;0.853333
20150411060116242_ZEBRAK-R2_snap.fits;4.75734;10590.8;3.96902;0
20150411060227240_ZEBRAK-R2_met.fits;3.71457;10605.5;11.4671;0.341333
20150411060216317_ZEBRAK-R2_snap.fits;4.58042;10627.4;4.76112;0
20150411060316392_ZEBRAK-R2_snap.fits;1.9912;10667;1.8492;0
20150411060455549_ZEBRAK-R2_met.fits;4.14517;10618.7;14.4169;0.341333
20150411060507496_ZEBRAK-R2_met.fits;1.69919;10633.3;4.21975;0.170667
20150411060416466_ZEBRAK-R2_snap.fits;1.8396;10680.2;1.75739;0
20150411060516882_ZEBRAK-R2_met.fits;2.323;10602.5;5.37537;0.170667
20150411060521661_ZEBRAK-R2_met.fits;4.33245;10511.7;8.67225;10.752
20150411060602280_ZEBRAK-R2_met.fits;2.02427;10586.4;26.9434;0.341333
20150411060516541_ZEBRAK-R2_snap.fits;4.01754;10543.9;4.97001;0
20150411060636413_ZEBRAK-R2_met.fits;3.40648;10614.3;9.85457;0.170667
20150411060710888_ZEBRAK-R2_met.fits;4.00444;10500;8.35314;0.170667
20150411060616616_ZEBRAK-R2_snap.fits;4.38616;10561.5;4.17118;0
20150411060716690_ZEBRAK-R2_snap.fits;3.91777;10617.2;4.57441;0
20150411060815058_ZEBRAK-R2_met.fits;4.01598;10500;9.6377;2.56
20150411060821544_ZEBRAK-R2_met.fits;3.182;10500;9.34419;3.584
20150411060828882_ZEBRAK-R2_met.fits;1.9245;10500;7.97927;4.43733
20150411060839293_ZEBRAK-R2_met.fits;1.89642;10500;7.47345;2.21867
20150411060844584_ZEBRAK-R2_met.fits;1.84886;10599.6;5.0439;0.341333
20150411060907624_ZEBRAK-R2_met.fits;3.54309;10500;9.12321;3.24267
20150411060816765_ZEBRAK-R2_snap.fits;5.14407;10637.7;3.61794;0
20150411060952850_ZEBRAK-R2_met.fits;4.08286;10500;9.68136;12.9707
20150411060916840_ZEBRAK-R2_snap.fits;4.53184;10524.9;9.25633;0
20150411061015208_ZEBRAK-R2_met.fits;4.27302;10542.5;9.27721;12.6293
20150411061033128_ZEBRAK-R2_met.fits;4.15542;10500;8.47704;0.170667
20150411061035517_ZEBRAK-R2_met.fits;3.72437;10500;8.54313;2.048
20150411061044050_ZEBRAK-R2_met.fits;3.44702;10522;7.61453;2.048
20150411061048317_ZEBRAK-R2_met.fits;1.07472;10605.5;3.90237;0.853333
20150411061016914_ZEBRAK-R2_snap.fits;2.24457;10620.1;2.44044;0
20150411061122962_ZEBRAK-R2_met.fits;3.90654;10522;9.1668;1.19467
20150411061126205_ZEBRAK-R2_met.fits;4.60857;10557.1;9.23863;9.89867
20150411061138152_ZEBRAK-R2_met.fits;2.06088;10517.6;6.43142;2.73067
20150411061150952_ZEBRAK-R2_met.fits;1.94486;10500;7.96532;10.4107
20150411061116989_ZEBRAK-R2_snap.fits;2.11289;10558.6;6.83466;0
20150411061203410_ZEBRAK-R2_met.fits;4.22048;10517.6;9.58775;48.8107
20150411061217064_ZEBRAK-R2_snap.fits;2.15092;10582;7.31694;0
20150411061254440_ZEBRAK-R2_met.fits;4.38863;10645;9.27333;33.4507
20150411061334376_ZEBRAK-R2_met.fits;4.73197;10568.8;9.95626;0.512
20150411061337960_ZEBRAK-R2_met.fits;4.35071;10560.1;10.2615;10.24
20150411061352978_ZEBRAK-R2_met.fits;4.82394;10548.3;10.0486;3.072
20150411061357928_ZEBRAK-R2_met.fits;4.44826;10592.3;9.64725;0.170667
20150411061403218_ZEBRAK-R2_met.fits;5.27096;10593.8;11.3678;1.024
20150411061407997_ZEBRAK-R2_met.fits;5.3069;10624.5;11.5442;0.170667
20150411061410045_ZEBRAK-R2_met.fits;4.48378;10671.4;10.6239;0.170667
20150411061317138_ZEBRAK-R2_snap.fits;5.03733;10669.9;9.63902;0
20150411061412434_ZEBRAK-R2_met.fits;5.481;10690.4;12.2305;1.536
20150411061418066_ZEBRAK-R2_met.fits;3.21795;10643.6;8.93689;30.0373
20150411061450322_ZEBRAK-R2_met.fits;2.07645;10617.2;8.68277;0.170667
20150411061457320_ZEBRAK-R2_met.fits;5.58531;10601.1;11.1877;2.048
20150411061503634_ZEBRAK-R2_met.fits;6.03244;10541;12.595;1.36533
20150411061508242_ZEBRAK-R2_met.fits;4.98271;10514.6;11.1144;1.536
20150411061513021_ZEBRAK-R2_met.fits;4.56521;10555.7;10.877;0.170667
20150411061417213_ZEBRAK-R2_snap.fits;6.19994;10573.2;11.233;0
20150411061515581_ZEBRAK-R2_met.fits;6.19994;10589.4;12.6105;0.853333
20150411061553128_ZEBRAK-R2_met.fits;2.33695;10697.8;8.63403;7.50933
20150411061604562_ZEBRAK-R2_met.fits;5.69962;10612.8;11.8233;6.82667
20150411061517288_ZEBRAK-R2_snap.fits;5.2132;10642.1;7.12572;0
20150411061617362_ZEBRAK-R2_snap.fits;4.56569;10689;4.97604;0
20150411061726482_ZEBRAK-R2_met.fits;1.87525;10697.8;7.78085;1.536
20150411061729896_ZEBRAK-R2_met.fits;5.20111;10640.6;10.4188;1.36533
20150411061734845_ZEBRAK-R2_met.fits;4.01998;10683.1;9.30572;0.170667
20150411061737064_ZEBRAK-R2_met.fits;4.15325;10582;12.5345;0.170667
20150411061741160_ZEBRAK-R2_met.fits;1.91287;10697.8;8.59074;6.82667
20150411061750546_ZEBRAK-R2_met.fits;4.41631;10532.2;8.90003;4.608
20150411061758056_ZEBRAK-R2_met.fits;2.81578;10623;9.47177;11.4347
20150411061717437_ZEBRAK-R2_snap.fits;2.06778;10639.2;1.83547;0
20150411061839528_ZEBRAK-R2_met.fits;1.93609;10697.8;5.98964;6.48533
20150411061817512_ZEBRAK-R2_snap.fits;4.94371;10579.1;7.8812;0
20150411061859666_ZEBRAK-R2_met.fits;1.71751;10697.8;8.66273;15.872
20150411061918098_ZEBRAK-R2_met.fits;1.62794;10561.5;7.957;8.704
20150411061945917_ZEBRAK-R2_met.fits;5.65217;10686;11.5988;2.048
20150411061952914_ZEBRAK-R2_met.fits;4.82452;10646.5;10.4863;0.170667
20150411061959741_ZEBRAK-R2_met.fits;4.9472;10630.4;12.6023;2.21867
20150411061917586_ZEBRAK-R2_snap.fits;2.06862;10646.5;8.16562;0
20150411062008104_ZEBRAK-R2_met.fits;1.6844;10645;6.41194;19.6267
20150411062029949_ZEBRAK-R2_met.fits;4.23207;10680.2;8.64005;1.36533
20150411062035922_ZEBRAK-R2_met.fits;4.95546;10677.2;10.4818;0.853333
20150411062041042_ZEBRAK-R2_met.fits;4.18981;10689;9.72971;0.512
20150411062044797_ZEBRAK-R2_met.fits;4.73277;10684.6;12.0157;1.19467
20150411062048040_ZEBRAK-R2_met.fits;2.33613;10674.3;8.05109;18.6027
20150411062017661_ZEBRAK-R2_snap.fits;4.95475;10630.4;5.07789;0
20150411062142141_ZEBRAK-R2_met.fits;1.48646;10697.8;7.92425;15.872
20150411062200914_ZEBRAK-R2_met.fits;5.20086;10573.2;11.0149;0.170667
20150411062208253_ZEBRAK-R2_met.fits;4.77369;10690.4;10.5247;0.170667
20150411062117736_ZEBRAK-R2_snap.fits;6.22069;10696.3;9.35188;0
20150411062216445_ZEBRAK-R2_met.fits;4.97577;10693.4;10.281;0.512
20150411062222418_ZEBRAK-R2_met.fits;4.6237;10634.8;9.58634;0.170667
20150411062224637_ZEBRAK-R2_met.fits;4.76355;10637.7;11.5857;1.024
20150411062228050_ZEBRAK-R2_met.fits;3.11031;10681.6;6.73844;2.56
20150411062235730_ZEBRAK-R2_met.fits;1.80825;10697.8;7.16882;2.21867
20150411062241021_ZEBRAK-R2_met.fits;5.32828;10694.8;11.2731;0.170667
20150411062244946_ZEBRAK-R2_met.fits;4.67806;10694.8;11.9407;0.170667
20150411062313448_ZEBRAK-R2_met.fits;5.82111;10614.3;17.3057;0.170667
20150411062217810_ZEBRAK-R2_snap.fits;6.6838;10507.3;5.48916;0
20150411062320445_ZEBRAK-R2_met.fits;2.03095;10697.8;8.56344;3.92533
20150411062349800_ZEBRAK-R2_met.fits;4.75204;10693.4;10.9903;0.170667
20150411062352360_ZEBRAK-R2_met.fits;1.1486;10687.5;4.0851;0.341333
20150411062358162_ZEBRAK-R2_met.fits;1.97076;10694.8;6.77106;0.170667
20150411062400552_ZEBRAK-R2_met.fits;1.59007;10697.8;8.81325;4.26667
20150411062317885_ZEBRAK-R2_snap.fits;1.9149;10653.8;1.86709;0
20150411062501309_ZEBRAK-R2_met.fits;4.80753;10689;12.786;6.144
20150411062417960_ZEBRAK-R2_snap.fits;6.52801;10612.8;12.1172;0
20150411062511037_ZEBRAK-R2_met.fits;4.69914;10696.3;11.23;48.64
20150411062603090_ZEBRAK-R2_met.fits;1.70246;10617.2;8.27073;0.170667
20150411062606504_ZEBRAK-R2_met.fits;2.1547;10612.8;4.78307;0.170667
20150411062518034_ZEBRAK-R2_snap.fits;1.92089;10539.6;1.6946;0
20150411062619816_ZEBRAK-R2_met.fits;7.03682;10633.3;14.3804;0.170667
20150411062631762_ZEBRAK-R2_met.fits;1.8441;10620.1;24.1278;0.341333
20150411062652754_ZEBRAK-R2_met.fits;5.4886;10609.9;26.2594;0.170667
20150411062618109_ZEBRAK-R2_snap.fits;2.091;10668.5;2.35217;0
20150411062718184_ZEBRAK-R2_snap.fits;1.72218;10668.5;2.0692;0
20150411062850173_ZEBRAK-R2_met.fits;5.81581;10680.2;11.9593;0.170667
20150411062818258_ZEBRAK-R2_snap.fits;1.65291;10514.6;7.07052;0
20150411062910312_ZEBRAK-R2_met.fits;2.18213;10697.8;7.7758;7.68
20150411062932669_ZEBRAK-R2_met.fits;4.74023;10693.4;9.72358;0.170667
20150411062939496_ZEBRAK-R2_met.fits;5.18243;10674.3;12.8745;1.36533
20150411062951272_ZEBRAK-R2_met.fits;5.39823;10681.6;11.5806;0.170667
20150411062955368_ZEBRAK-R2_met.fits;5.30664;10664.1;11.1277;0.170667
20150411062957416_ZEBRAK-R2_met.fits;5.10709;10612.8;11.5017;1.87733
20150411063004925_ZEBRAK-R2_met.fits;5.93445;10574.7;11.9728;0.170667
20150411062918333_ZEBRAK-R2_snap.fits;1.52217;10517.6;7.52577;0
20150411063008168_ZEBRAK-R2_met.fits;2.30481;10605.5;8.23273;11.264
20150411063105341_ZEBRAK-R2_met.fits;2.71551;10500;8.03644;8.704
20150411063018408_ZEBRAK-R2_snap.fits;2.01817;10522;2.27528;0
20150411063117117_ZEBRAK-R2_met.fits;1.83181;10500;5.54105;0.682667
20150411063209170_ZEBRAK-R2_met.fits;1.95806;10627.4;6.25684;0.341333
20150411063118482_ZEBRAK-R2_snap.fits;1.91016;10549.8;1.75936;0
20150411063218557_ZEBRAK-R2_snap.fits;7.58399;10650.9;6.1844;0
20150411063318632_ZEBRAK-R2_snap.fits;2.47749;10668.5;2.41469;0
20150411063435944_ZEBRAK-R2_met.fits;2.27563;10608.4;10.8219;0.170667
20150411063418706_ZEBRAK-R2_snap.fits;6.23929;10686;4.54117;0
20150411063518781_ZEBRAK-R2_snap.fits;5.71488;10585;5.06678;0
20150411063618856_ZEBRAK-R2_snap.fits;7.07807;10649.4;4.6214;0
20150411063718930_ZEBRAK-R2_snap.fits;2.61823;10598.1;2.26064;0
20150411063819005_ZEBRAK-R2_snap.fits;4.45485;10611.3;4.54994;0
20150411063919080_ZEBRAK-R2_snap.fits;2.63099;10662.6;2.16072;0
20150411064033490_ZEBRAK-R2_met.fits;2.09456;10634.8;30.1261;1.536
20150411064019154_ZEBRAK-R2_snap.fits;1.75289;10656.7;1.7502;0
20150411064119229_ZEBRAK-R2_snap.fits;5.56607;10602.5;5.36255;0
20150411064259752_ZEBRAK-R2_met.fits;5.32683;10510.3;10.8;2.048
20150411064309821_ZEBRAK-R2_met.fits;5.27028;10516.1;10.8251;4.43733
20150411064219304_ZEBRAK-R2_snap.fits;4.60625;10557.1;4.47352;0
20150411064320914_ZEBRAK-R2_met.fits;1.87535;10649.4;64.7298;0.512
20150411064319378_ZEBRAK-R2_snap.fits;3.38776;10510.3;7.18706;0
20150411064358461_ZEBRAK-R2_met.fits;2.01803;10500;8.57866;19.6267
20150411064432765_ZEBRAK-R2_met.fits;4.08188;10500;8.62691;8.02133
20150411064442664_ZEBRAK-R2_met.fits;4.79551;10563;9.74083;22.3573
20150411064507410_ZEBRAK-R2_met.fits;4.84042;10526.4;10.0864;2.56
20150411064419453_ZEBRAK-R2_snap.fits;4.85595;10687.5;5.69149;0
20150411064529085_ZEBRAK-R2_met.fits;4.8791;10623;10.6247;0.170667
20150411064543250_ZEBRAK-R2_met.fits;2.15297;10500;8.36642;27.3067
20150411064519528_ZEBRAK-R2_snap.fits;6.3747;10596.7;8.96024;0
20150411064612605_ZEBRAK-R2_met.fits;5.0638;10669.9;11.0067;13.9947
20150411064628477_ZEBRAK-R2_met.fits;4.53034;10520.5;10.192;1.70667
20150411064633085_ZEBRAK-R2_met.fits;4.83948;10524.9;11.1785;7.85067
20150411064644520_ZEBRAK-R2_met.fits;5.46861;10501.5;10.9814;0.170667
20150411064647421_ZEBRAK-R2_met.fits;4.8267;10502.9;10.4435;10.752
20150411064700221_ZEBRAK-R2_met.fits;5.1995;10606.9;11.1363;2.21867
20150411064705341_ZEBRAK-R2_met.fits;4.72118;10551.3;10.4071;5.632
20150411064619602_ZEBRAK-R2_snap.fits;2.5393;10542.5;8.59105;0
20150411064718141_ZEBRAK-R2_met.fits;2.5393;10542.5;8.59105;7.85067
20150411064738109_ZEBRAK-R2_met.fits;2.22326;10697.8;8.19358;31.5733
20150411064719677_ZEBRAK-R2_snap.fits;2.30322;10510.3;8.39299;0
20150411064812413_ZEBRAK-R2_met.fits;5.17959;10508.8;10.6812;39.936
20150411064856104_ZEBRAK-R2_met.fits;5.2681;10690.4;10.6193;0.170667
20150411064858493_ZEBRAK-R2_met.fits;3.4464;10674.3;9.17894;4.096
20150411064819752_ZEBRAK-R2_snap.fits;5.45744;10693.4;9.12981;0
20150411064905832_ZEBRAK-R2_met.fits;4.31103;10689;8.68477;12.288
20150411064920509_ZEBRAK-R2_met.fits;4.25239;10693.4;9.28857;6.144
20150411064929896_ZEBRAK-R2_met.fits;5.2634;10659.7;10.735;0.170667
20150411064931944_ZEBRAK-R2_met.fits;5.20589;10602.5;10.6668;5.46133
20150411064940989_ZEBRAK-R2_met.fits;5.1096;10647.9;10.8599;12.9707
20150411065001128_ZEBRAK-R2_met.fits;4.9316;10697.8;10.2386;0.170667
20150411065003517_ZEBRAK-R2_met.fits;1.15874;10675.8;6.3551;2.21867
20150411064919826_ZEBRAK-R2_snap.fits;5.22646;10634.8;9.68415;0
20150411065007784_ZEBRAK-R2_met.fits;3.96696;10667;9.58162;18.6027
20150411065030141_ZEBRAK-R2_met.fits;4.65112;10580.6;10.1113;1.87733
20150411065034749_ZEBRAK-R2_met.fits;4.13156;10586.4;8.38853;14.1653
20150411065107517_ZEBRAK-R2_met.fits;1.75887;10621.6;5.55151;0.341333
20150411065019901_ZEBRAK-R2_snap.fits;2.16414;10637.7;7.48123;0
20150411065113149_ZEBRAK-R2_met.fits;4.80473;10697.8;10.4921;15.0187
20150411065131069_ZEBRAK-R2_met.fits;2.54837;10606.9;16.2001;0.341333
20150411065143869_ZEBRAK-R2_met.fits;2.75036;10697.8;8.80764;10.752
20150411065119976_ZEBRAK-R2_snap.fits;2.10833;10696.3;3.18038;0
20150411065226024_ZEBRAK-R2_met.fits;2.24372;10697.8;8.94492;2.38933
20150411065232338_ZEBRAK-R2_met.fits;2.30962;10640.6;5.83056;0.682667
20150411065235240_ZEBRAK-R2_met.fits;0.552492;10675.8;2.24581;2.73067
20150411065242066_ZEBRAK-R2_met.fits;4.71074;10691.9;11.1914;7.50933
20150411065252818_ZEBRAK-R2_met.fits;4.43609;10678.7;10.1794;2.90133
20150411065301010_ZEBRAK-R2_met.fits;4.14327;10633.3;8.42886;8.87467
20150411065311762_ZEBRAK-R2_met.fits;4.84611;10508.8;9.70396;2.38933
20150411065220050_ZEBRAK-R2_snap.fits;5.11026;10510.3;8.67546;0
20150411065316029_ZEBRAK-R2_met.fits;4.88556;10511.7;10.1426;5.632
20150411065323538_ZEBRAK-R2_met.fits;5.06253;10567.4;10.5925;2.90133
20150411065330024_ZEBRAK-R2_met.fits;4.52412;10576.2;9.51355;7.168
20150411065339240_ZEBRAK-R2_met.fits;5.07156;10643.6;11.0915;3.92533
20150411065320125_ZEBRAK-R2_snap.fits;2.89465;10593.8;2.19686;0
20150411065420200_ZEBRAK-R2_snap.fits;2.47793;10557.1;1.95076;0
20150411065604818_ZEBRAK-R2_met.fits;2.28995;10694.8;4.68193;0.341333
20150411065607549_ZEBRAK-R2_met.fits;1.65143;10636.2;3.59818;0.170667
20150411065520274_ZEBRAK-R2_snap.fits;6.17226;10639.2;4.98514;0
20150411065638781_ZEBRAK-R2_met.fits;2.12093;10691.9;4.34877;6.82667
20150411065655677_ZEBRAK-R2_met.fits;1.77569;10678.7;3.86732;0.682667
20150411065620349_ZEBRAK-R2_snap.fits;4.47196;10604;4.8566;0
20150411065720424_ZEBRAK-R2_snap.fits;3.70918;10579.1;5.01373;0
20150411065820498_ZEBRAK-R2_snap.fits;6.78731;10517.6;3.59236;0
20150411065927570_ZEBRAK-R2_met.fits;5.68319;10599.6;20.0878;0.170667
20150411065920573_ZEBRAK-R2_snap.fits;1.59901;10697.8;1.91183;0
