# file name; noise; peak f.; mag.; duration
20150411145958802_ZEBRAK-R2_met.fits;3.93891;10500;12.0263;6.82667
20150411150020136_ZEBRAK-R2_met.fits;3.81974;10500;8.84812;10.24
20150411150032594_ZEBRAK-R2_met.fits;1.84551;10500;8.51221;0.170667
20150411150036008_ZEBRAK-R2_met.fits;2.07679;10500;8.09102;16.384
20150411150113384_ZEBRAK-R2_met.fits;3.86961;10592.3;11.2649;0.170667
20150411150130962_ZEBRAK-R2_met.fits;1.81098;10599.6;4.40084;0.170667
20150411150056488_ZEBRAK-R2_snap.fits;1.84679;10665.5;1.74779;0
20150411150251688_ZEBRAK-R2_met.fits;4.07436;10596.7;11.0113;0.170667
20150411150156562_ZEBRAK-R2_snap.fits;3.79618;10637.7;3.65776;0
20150411150313362_ZEBRAK-R2_met.fits;3.97277;10565.9;10.1341;0.170667
20150411150333330_ZEBRAK-R2_met.fits;2.20622;10697.8;7.18586;0.341333
20150411150256637_ZEBRAK-R2_snap.fits;3.89111;10614.3;11.231;0
20150411150339986_ZEBRAK-R2_met.fits;2.77515;10693.4;7.54748;26.4533
20150411150417021_ZEBRAK-R2_met.fits;2.35299;10500;11.632;17.0667
20150411150356712_ZEBRAK-R2_snap.fits;2.79566;10500;10.269;0
20150411150436306_ZEBRAK-R2_met.fits;3.59105;10501.5;7.76621;70.8267
20150411150456786_ZEBRAK-R2_snap.fits;2.23139;10510.3;2.37526;0
20150411150556178_ZEBRAK-R2_met.fits;2.37276;10510.3;5.01785;21.3333
20150411150556861_ZEBRAK-R2_snap.fits;4.07868;10659.7;4.39367;0
20150411150655912_ZEBRAK-R2_met.fits;1.09385;10605.5;3.07641;0.170667
20150411150656936_ZEBRAK-R2_snap.fits;4.17402;10655.3;3.19619;0
20150411150759400_ZEBRAK-R2_met.fits;2.85077;10623;6.81415;0.682667
20150411150757010_ZEBRAK-R2_snap.fits;2.77331;10665.5;2.56729;0
20150411150857085_ZEBRAK-R2_snap.fits;4.37569;10599.6;3.5471;0
20150411150953917_ZEBRAK-R2_met.fits;3.52082;10614.3;9.75359;0.341333
20150411151008594_ZEBRAK-R2_met.fits;2.6114;10505.9;7.45093;6.144
20150411151041704_ZEBRAK-R2_met.fits;4.33402;10606.9;11.0477;0.341333
20150411150957160_ZEBRAK-R2_snap.fits;1.96185;10624.5;6.53446;0
20150411151050920_ZEBRAK-R2_met.fits;2.85742;10501.5;6.53386;10.24
20150411151103037_ZEBRAK-R2_met.fits;3.46758;10536.6;7.85735;11.776
20150411151142461_ZEBRAK-R2_met.fits;2.42071;10500;9.08473;6.144
20150411151057234_ZEBRAK-R2_snap.fits;4.55273;10543.9;4.15308;0
20150411151203282_ZEBRAK-R2_met.fits;3.9477;10505.9;9.2734;14.6773
20150411151232125_ZEBRAK-R2_met.fits;4.0103;10500;8.17543;0.170667
20150411151247485_ZEBRAK-R2_met.fits;4.94102;10504.4;12.8355;3.24267
20150411151157309_ZEBRAK-R2_snap.fits;4.47893;10583.5;3.65983;0
20150411151305405_ZEBRAK-R2_met.fits;2.56234;10500;10.7461;4.26667
20150411151311890_ZEBRAK-R2_met.fits;0.669272;10511.7;3.62725;6.144
20150411151327762_ZEBRAK-R2_met.fits;3.0746;10500;11.3384;15.5307
20150411151257384_ZEBRAK-R2_snap.fits;2.42492;10618.7;3.30134;0
20150411151358482_ZEBRAK-R2_met.fits;4.18709;10500;12.8819;33.792
20150411151357458_ZEBRAK-R2_snap.fits;2.36428;10538.1;2.719;0
20150411151457533_ZEBRAK-R2_snap.fits;2.23848;10505.9;2.9964;0
20150411151557608_ZEBRAK-R2_snap.fits;2.12048;10621.6;10.4563;0
20150411151641640_ZEBRAK-R2_met.fits;3.75453;10697.8;11.5117;27.4773
20150411151710994_ZEBRAK-R2_met.fits;4.24162;10696.3;9.08744;16.0427
20150411151657682_ZEBRAK-R2_snap.fits;2.31284;10620.1;10.4506;0
20150411151757757_ZEBRAK-R2_snap.fits;3.48973;10620.1;9.5842;0
20150411151730280_ZEBRAK-R2_met.fits;4.56491;10696.3;10.6275;108.715
20150411151922237_ZEBRAK-R2_met.fits;4.39502;10500;12.6233;3.75467
20150411151928552_ZEBRAK-R2_met.fits;0.290629;10511.7;1.66835;10.5813
20150411151941522_ZEBRAK-R2_met.fits;2.57701;10500;10.2061;3.75467
20150411151857832_ZEBRAK-R2_snap.fits;2.16734;10558.6;2.40285;0
20150411151957906_ZEBRAK-R2_snap.fits;2.99362;10636.2;2.4209;0
20150411152057981_ZEBRAK-R2_snap.fits;4.67653;10647.9;4.00425;0
20150411152222973_ZEBRAK-R2_met.fits;5.0596;10500;12.476;7.68
20150411152158056_ZEBRAK-R2_snap.fits;3.43347;10664.1;3.25137;0
20150411152258130_ZEBRAK-R2_snap.fits;3.60043;10649.4;2.8332;0
20150411152415101_ZEBRAK-R2_met.fits;3.31295;10501.5;12.2394;24.064
20150411152442066_ZEBRAK-R2_met.fits;4.0606;10502.9;9.18162;7.168
20150411152358205_ZEBRAK-R2_snap.fits;4.47517;10694.8;4.90551;0
20150411152457768_ZEBRAK-R2_met.fits;4.0375;10520.5;11.7281;4.77867
20150411152505448_ZEBRAK-R2_met.fits;3.06518;10500;7.19426;11.9467
20150411152523197_ZEBRAK-R2_met.fits;4.08763;10500;10.6333;1.19467
20150411152458280_ZEBRAK-R2_snap.fits;4.1701;10524.9;10.4775;0
20150411152535656_ZEBRAK-R2_met.fits;2.88849;10501.5;9.30227;32.9387
20150411152637608_ZEBRAK-R2_met.fits;2.08491;10500;11.8377;12.4587
20150411152558354_ZEBRAK-R2_snap.fits;3.55207;10601.1;3.31316;0
20150411152658429_ZEBRAK-R2_snap.fits;2.47037;10513.2;1.96497;0
20150411152758504_ZEBRAK-R2_snap.fits;3.90652;10630.4;2.71992;0
20150411152935272_ZEBRAK-R2_met.fits;2.10239;10697.8;8.90537;1.70667
20150411152948072_ZEBRAK-R2_met.fits;3.55484;10694.8;9.14514;4.608
20150411152858578_ZEBRAK-R2_snap.fits;2.03071;10599.6;1.97677;0
20150411152957458_ZEBRAK-R2_met.fits;2.00483;10694.8;8.12344;2.73067
20150411153004968_ZEBRAK-R2_met.fits;3.4223;10697.8;11.3032;36.1813
20150411152958653_ZEBRAK-R2_snap.fits;2.65558;10539.6;2.98587;0
20150411153056168_ZEBRAK-R2_met.fits;1.72309;10696.3;8.48938;0.170667
20150411153100605_ZEBRAK-R2_met.fits;3.74961;10697.8;10.3918;46.7627
20150411153058728_ZEBRAK-R2_snap.fits;3.12277;10612.8;9.99689;0
20150411153154194_ZEBRAK-R2_met.fits;3.28356;10697.8;10.9653;10.4107
20150411153208872_ZEBRAK-R2_met.fits;2.23339;10500;8.28432;0.170667
20150411153230717_ZEBRAK-R2_met.fits;3.69733;10628.9;9.07083;0.512
20150411153158802_ZEBRAK-R2_snap.fits;2.6287;10577.6;2.44408;0
20150411153258877_ZEBRAK-R2_snap.fits;2.83503;10517.6;2.13426;0
20150411153358952_ZEBRAK-R2_snap.fits;4.06086;10568.8;2.61848;0
20150411153511997_ZEBRAK-R2_met.fits;2.13859;10513.2;10.9141;3.75467
20150411153459026_ZEBRAK-R2_snap.fits;2.40686;10674.3;2.34608;0
20150411153559101_ZEBRAK-R2_snap.fits;2.65152;10545.4;9.18626;0
20150411153645352_ZEBRAK-R2_met.fits;2.83387;10500;8.70163;15.0187
20150411153713682_ZEBRAK-R2_met.fits;3.20991;10500;8.44199;1.70667
20150411153718120_ZEBRAK-R2_met.fits;3.96788;10507.3;8.76905;1.70667
20150411153722045_ZEBRAK-R2_met.fits;3.3549;10500;7.80237;27.648
20150411153659176_ZEBRAK-R2_snap.fits;3.19534;10585;8.59398;0
20150411153753960_ZEBRAK-R2_met.fits;3.28596;10697.8;7.11144;9.55733
20150411153807784_ZEBRAK-R2_met.fits;3.31002;10615.7;49.3283;0.341333
20150411153825533_ZEBRAK-R2_met.fits;3.66613;10500;8.72979;6.144
20150411153834237_ZEBRAK-R2_met.fits;2.92114;10697.8;10.7358;8.53333
20150411153759250_ZEBRAK-R2_snap.fits;3.75373;10554.2;3.94331;0
20150411153859837_ZEBRAK-R2_met.fits;3.26221;10507.3;8.70081;15.7013
20150411153927656_ZEBRAK-R2_met.fits;3.10425;10501.5;9.43461;10.24
20150411153940456_ZEBRAK-R2_met.fits;3.93258;10697.8;9.95729;5.12
20150411153947453_ZEBRAK-R2_met.fits;2.92631;10697.8;9.83554;4.096
20150411153859325_ZEBRAK-R2_snap.fits;2.62762;10548.3;2.31501;0
20150411153959400_ZEBRAK-R2_snap.fits;3.0289;10576.2;2.53684;0
20150411154059474_ZEBRAK-R2_snap.fits;2.59875;10624.5;2.0298;0
20150411154202109_ZEBRAK-R2_met.fits;2.8214;10602.5;5.66958;0.170667
20150411154204498_ZEBRAK-R2_met.fits;0.469049;10652.3;2.28589;0.170667
20150411154219176_ZEBRAK-R2_met.fits;3.21566;10697.8;10.0493;5.80267
20150411154227197_ZEBRAK-R2_met.fits;3.60707;10696.3;9.4718;2.73067
20150411154236242_ZEBRAK-R2_met.fits;3.03728;10697.8;8.37716;3.24267
20150411154159549_ZEBRAK-R2_snap.fits;3.08554;10650.9;9.43364;0
20150411154256552_ZEBRAK-R2_met.fits;2.3697;10697.8;10.1601;27.9893
20150411154259624_ZEBRAK-R2_snap.fits;4.14199;10523.4;12.7701;0
20150411154347581_ZEBRAK-R2_met.fits;3.24858;10697.8;10.5482;47.4453
20150411154359698_ZEBRAK-R2_snap.fits;3.75563;10516.1;4.32497;0
20150411154445096_ZEBRAK-R2_met.fits;1.93691;10697.8;9.00105;12.9707
20150411154521106_ZEBRAK-R2_met.fits;3.31936;10500;7.86334;2.38933
20150411154459773_ZEBRAK-R2_snap.fits;2.46516;10689;2.24391;0
20150411154528786_ZEBRAK-R2_met.fits;2.42312;10500;9.2035;28.5013
20150411154603090_ZEBRAK-R2_met.fits;2.25358;10602.5;13.2213;0.512
20150411154559848_ZEBRAK-R2_snap.fits;2.63419;10599.6;1.95788;0
20150411154711016_ZEBRAK-R2_met.fits;2.22954;10500;9.29332;11.0933
20150411154744125_ZEBRAK-R2_met.fits;2.25406;10500;8.40685;11.6053
20150411154659922_ZEBRAK-R2_snap.fits;2.60998;10684.6;1.80549;0
20150411154800509_ZEBRAK-R2_met.fits;2.76597;10697.8;8.89108;6.31467
20150411154759997_ZEBRAK-R2_snap.fits;3.23544;10691.9;3.82563;0
20150411154905021_ZEBRAK-R2_met.fits;2.71408;10504.4;7.31317;6.82667
20150411154900072_ZEBRAK-R2_snap.fits;3.05489;10656.7;2.90819;0
20150411155012605_ZEBRAK-R2_met.fits;3.1834;10500;8.80534;11.0933
20150411155026941_ZEBRAK-R2_met.fits;3.21819;10697.8;9.92162;8.87467
20150411155000146_ZEBRAK-R2_snap.fits;2.00696;10500;9.03122;0
20150411155053394_ZEBRAK-R2_met.fits;2.21763;10500;9.5558;14.1653
20150411155100221_ZEBRAK-R2_snap.fits;2.43969;10523.4;11.463;0
20150411155153298_ZEBRAK-R2_met.fits;2.23776;10500;6.01096;11.4347
20150411155208829_ZEBRAK-R2_met.fits;3.35009;10504.4;15.2097;19.456
20150411155230504_ZEBRAK-R2_met.fits;0.532436;10500;4.55705;1.19467
20150411155200296_ZEBRAK-R2_snap.fits;2.72612;10683.1;12.3505;0
20150411155239720_ZEBRAK-R2_met.fits;3.26009;10502.9;9.78743;33.28
20150411155300370_ZEBRAK-R2_snap.fits;3.03515;10624.5;2.5381;0
20150411155434408_ZEBRAK-R2_met.fits;2.60441;10626;5.42968;0.170667
20150411155400445_ZEBRAK-R2_snap.fits;1.89992;10627.4;2.08825;0
20150411155459496_ZEBRAK-R2_met.fits;0.466379;10605.5;1.68948;1.70667
20150411155516733_ZEBRAK-R2_met.fits;3.78196;10689;12.1727;15.7013
20150411155500520_ZEBRAK-R2_snap.fits;3.48195;10667;11.2998;0
20150411155534312_ZEBRAK-R2_met.fits;2.95884;10697.8;9.28167;25.4293
20150411155606056_ZEBRAK-R2_met.fits;2.92972;10697.8;10.6074;3.584
20150411155600594_ZEBRAK-R2_snap.fits;2.87782;10690.4;9.77747;0
20150411155612541_ZEBRAK-R2_met.fits;2.79004;10697.8;8.66387;53.248
20150411155717394_ZEBRAK-R2_met.fits;2.87832;10697.8;11.3481;9.216
20150411155738728_ZEBRAK-R2_met.fits;2.22525;10697.8;11.8352;13.9947
20150411155700669_ZEBRAK-R2_snap.fits;3.1177;10604;2.54454;0
20150411155801256_ZEBRAK-R2_met.fits;2.96779;10505.9;7.57543;6.99733
20150411155823954_ZEBRAK-R2_met.fits;3.13071;10697.8;11.3945;5.29067
20150411155837096_ZEBRAK-R2_met.fits;2.90382;10694.8;6.02865;5.29067
20150411155844605_ZEBRAK-R2_met.fits;0.416369;10664.1;1.41063;0.682667
20150411155800744_ZEBRAK-R2_snap.fits;1.77655;10601.1;1.84662;0
20150411155900818_ZEBRAK-R2_snap.fits;2.34592;10636.2;2.43542;0
