# file name; noise; peak f.; mag.; duration
20150411230032253_ZEBRAK-R2_snap.fits;2.00106;10601.1;3.0804;0
20150411230140861_ZEBRAK-R2_met.fits;1.90388;10609.9;7.69836;0.170667
20150411230132328_ZEBRAK-R2_snap.fits;1.85096;10504.4;1.61121;0
20150411230314386_ZEBRAK-R2_met.fits;2.00462;10592.3;4.3848;0.170667
20150411230317629_ZEBRAK-R2_met.fits;2.11821;10599.6;6.14782;0.341333
20150411230232402_ZEBRAK-R2_snap.fits;2.20896;10687.5;1.98364;0
20150411230340840_ZEBRAK-R2_met.fits;2.02607;10599.6;4.62037;0.170667
20150411230332477_ZEBRAK-R2_snap.fits;2.13265;10618.7;2.69774;0
20150411230432552_ZEBRAK-R2_snap.fits;2.26298;10599.6;1.70795;0
20150411230538770_ZEBRAK-R2_met.fits;2.83478;10602.5;8.62793;0.170667
20150411230552424_ZEBRAK-R2_met.fits;2.25657;10592.3;5.03794;0.341333
20150411230532626_ZEBRAK-R2_snap.fits;1.92213;10593.8;2.592;0
20150411230632530_ZEBRAK-R2_met.fits;2.01128;10583.5;36.3395;0.341333
20150411230632701_ZEBRAK-R2_snap.fits;1.87515;10592.3;2.10608;0
20150411230755304_ZEBRAK-R2_met.fits;1.71561;10599.6;3.47278;0.341333
20150411230827901_ZEBRAK-R2_met.fits;1.91754;10601.1;4.41945;0.341333
20150411230732776_ZEBRAK-R2_snap.fits;2.40847;10615.7;2.52373;0
20150411230912104_ZEBRAK-R2_met.fits;2.00534;10587.9;5.98173;0.170667
20150411230923026_ZEBRAK-R2_met.fits;2.0889;10601.1;5.40097;0.170667
20150411230925416_ZEBRAK-R2_met.fits;0.501999;10652.3;1.40452;2.38933
20150411230832850_ZEBRAK-R2_snap.fits;1.50247;10659.7;1.8758;0
20150411230932925_ZEBRAK-R2_snap.fits;2.2905;10602.5;2.34826;0
20150411231033000_ZEBRAK-R2_snap.fits;1.68614;10664.1;2.38442;0
20150411231203453_ZEBRAK-R2_met.fits;2.15779;10634.8;16.4996;0.341333
20150411231222909_ZEBRAK-R2_met.fits;2.02391;10593.8;4.35233;0.512
20150411231133074_ZEBRAK-R2_snap.fits;1.63567;10599.6;2.1912;0
20150411231236562_ZEBRAK-R2_met.fits;1.734;10614.3;3.95898;0.341333
20150411231302333_ZEBRAK-R2_met.fits;2.06913;10601.1;6.03633;0.341333
20150411231233149_ZEBRAK-R2_snap.fits;1.91554;10671.4;1.80229;0
20150411231338002_ZEBRAK-R2_met.fits;1.79466;10599.6;3.9627;0.341333
20150411231351144_ZEBRAK-R2_met.fits;2.03679;10697.8;8.32291;9.89867
20150411231403261_ZEBRAK-R2_met.fits;0.457546;10652.3;1.56779;0.853333
20150411231413330_ZEBRAK-R2_met.fits;2.08782;10697.8;9.08649;0.853333
20150411231333224_ZEBRAK-R2_snap.fits;2.11249;10640.6;7.53435;0
20150411231419816_ZEBRAK-R2_met.fits;2.05683;10697.8;8.4765;19.2853
20150411231455485_ZEBRAK-R2_met.fits;1.51799;10596.7;4.07117;0.170667
20150411231433298_ZEBRAK-R2_snap.fits;2.06467;10567.4;1.99175;0
20150411231501117_ZEBRAK-R2_met.fits;1.58566;10697.8;10.6763;61.0987
20150411231605288_ZEBRAK-R2_met.fits;1.67848;10500;7.89559;19.6267
20150411231533373_ZEBRAK-R2_snap.fits;1.95327;10596.7;2.16099;0
20150411231704338_ZEBRAK-R2_met.fits;1.53953;10599.6;4.35595;0.170667
20150411231708264_ZEBRAK-R2_met.fits;2.66385;10504.4;6.29922;21.3333
20150411231633448_ZEBRAK-R2_snap.fits;1.94042;10508.8;1.651;0
20150411231808338_ZEBRAK-R2_met.fits;3.05862;10598.1;6.81896;0.170667
20150411231733522_ZEBRAK-R2_snap.fits;1.92935;10599.6;1.75504;0
20150411231900562_ZEBRAK-R2_met.fits;2.35984;10590.8;5.59598;0.341333
20150411231906536_ZEBRAK-R2_met.fits;2.02429;10500;8.41979;3.75467
20150411231915922_ZEBRAK-R2_met.fits;2.02156;10500;7.57881;9.728
20150411231833597_ZEBRAK-R2_snap.fits;1.84683;10524.9;2.47136;0
20150411232007122_ZEBRAK-R2_met.fits;2.45128;10500;9.00944;4.26667
20150411231933672_ZEBRAK-R2_snap.fits;1.84016;10599.6;2.07;0
20150411232047400_ZEBRAK-R2_met.fits;1.34698;10596.7;3.06068;0.170667
20150411232105832_ZEBRAK-R2_met.fits;1.50029;10598.1;5.38114;0.512
20150411232033746_ZEBRAK-R2_snap.fits;2.30615;10592.3;1.95695;0
20150411232157373_ZEBRAK-R2_met.fits;1.66214;10601.1;4.15938;3.24267
20150411232133821_ZEBRAK-R2_snap.fits;1.74296;10599.6;2.35978;0
20150411232310248_ZEBRAK-R2_met.fits;1.67195;10500;6.87241;4.77867
20150411232319122_ZEBRAK-R2_met.fits;1.92953;10501.5;4.29966;5.97333
20150411232233896_ZEBRAK-R2_snap.fits;1.76289;10514.6;4.5625;0
20150411232332093_ZEBRAK-R2_met.fits;1.94;10508.8;7.23481;9.38667
20150411232345405_ZEBRAK-R2_met.fits;1.86855;10596.7;5.55322;0.170667
20150411232333970_ZEBRAK-R2_snap.fits;1.89459;10612.8;2.31255;0
20150411232450429_ZEBRAK-R2_met.fits;1.7214;10574.7;4.8728;4.43733
20150411232504936_ZEBRAK-R2_met.fits;2.21919;10500;6.55751;9.728
20150411232434045_ZEBRAK-R2_snap.fits;1.78073;10599.6;2.48006;0
20150411232542482_ZEBRAK-R2_met.fits;1.51493;10500;3.46429;0.170667
20150411232534120_ZEBRAK-R2_snap.fits;1.87155;10548.3;8.11505;0
20150411232634194_ZEBRAK-R2_snap.fits;1.45284;10558.6;8.67939;0
20150411232627026_ZEBRAK-R2_met.fits;1.67401;10500;8.12182;70.656
20150411232734269_ZEBRAK-R2_snap.fits;1.59033;10686;8.94074;0
20150411232743314_ZEBRAK-R2_met.fits;2.07076;10500;6.38687;81.0667
20150411232834344_ZEBRAK-R2_snap.fits;2.13094;10642.1;8.17797;0
20150411232930322_ZEBRAK-R2_met.fits;2.37667;10697.8;8.18099;12.9707
20150411232945512_ZEBRAK-R2_met.fits;1.87991;10595.2;13.5259;0.341333
20150411232947730_ZEBRAK-R2_met.fits;1.58559;10697.8;8.13538;4.43733
20150411232957288_ZEBRAK-R2_met.fits;2.15844;10697.8;8.27842;1.024
20150411233003432_ZEBRAK-R2_met.fits;1.94777;10697.8;4.64534;1.19467
20150411232934418_ZEBRAK-R2_snap.fits;2.07473;10599.6;2.0735;0
20150411233034493_ZEBRAK-R2_snap.fits;1.85645;10659.7;1.71015;0
20150411233206141_ZEBRAK-R2_met.fits;1.60385;10599.6;3.21914;0.170667
20150411233208530_ZEBRAK-R2_met.fits;0.460766;10500;1.60836;0.170667
20150411233134568_ZEBRAK-R2_snap.fits;2.2104;10580.6;2.16835;0
20150411233301949_ZEBRAK-R2_met.fits;1.96012;10697.8;9.04245;17.2373
20150411233234642_ZEBRAK-R2_snap.fits;1.85383;10570.3;2.11326;0
20150411233334717_ZEBRAK-R2_snap.fits;2.2241;10601.1;2.13986;0
20150411233457149_ZEBRAK-R2_met.fits;1.53886;10643.6;3.16474;0.170667
20150411233434792_ZEBRAK-R2_snap.fits;2.10574;10601.1;1.79312;0
20150411233603026_ZEBRAK-R2_met.fits;1.84537;10623;10.414;0.170667
20150411233534866_ZEBRAK-R2_snap.fits;1.96585;10599.6;2.19714;0
20150411233715048_ZEBRAK-R2_met.fits;1.85609;10596.7;6.96283;0.170667
20150411233634941_ZEBRAK-R2_snap.fits;2.6806;10586.4;2.35263;0
20150411233734162_ZEBRAK-R2_met.fits;0.432028;10593.8;1.79382;1.536
20150411233811197_ZEBRAK-R2_met.fits;1.9375;10585;9.90472;0.170667
20150411233735016_ZEBRAK-R2_snap.fits;2.07869;10541;1.75902;0
20150411233856594_ZEBRAK-R2_met.fits;1.89007;10599.6;11.8187;0.512
20150411233835090_ZEBRAK-R2_snap.fits;1.89539;10596.7;2.55153;0
20150411233933458_ZEBRAK-R2_met.fits;1.83379;10615.7;8.04694;0.170667
20150411234001277_ZEBRAK-R2_met.fits;1.95079;10617.2;4.88565;0.170667
20150411233935165_ZEBRAK-R2_snap.fits;1.7461;10633.3;1.84696;0
20150411234047186_ZEBRAK-R2_met.fits;1.99522;10596.7;4.59502;0.170667
20150411234035240_ZEBRAK-R2_snap.fits;1.94267;10661.1;2.14014;0
20150411234133437_ZEBRAK-R2_met.fits;1.42807;10602.5;3.33793;0.170667
20150411234135314_ZEBRAK-R2_snap.fits;1.9467;10599.6;1.91552;0
20150411234241874_ZEBRAK-R2_met.fits;2.28941;10605.5;18.6913;0.341333
20150411234257576_ZEBRAK-R2_met.fits;1.61031;10618.7;3.66854;2.048
20150411234327954_ZEBRAK-R2_met.fits;1.77546;10599.6;5.46643;0.682667
20150411234235389_ZEBRAK-R2_snap.fits;2.13127;10599.6;1.98894;0
20150411234335464_ZEBRAK-R2_snap.fits;1.7305;10599.6;2.96979;0
20150411234518546_ZEBRAK-R2_met.fits;1.76847;10586.4;5.47924;0.170667
20150411234524008_ZEBRAK-R2_met.fits;1.58836;10595.2;10.687;0.341333
20150411234435538_ZEBRAK-R2_snap.fits;1.56682;10631.8;2.08877;0
20150411234535613_ZEBRAK-R2_snap.fits;1.74844;10627.4;2.27527;0
20150411234635688_ZEBRAK-R2_snap.fits;2.27252;10639.2;8.0863;0
20150411234728936_ZEBRAK-R2_met.fits;2.01494;10697.8;8.13721;17.408
20150411234735762_ZEBRAK-R2_snap.fits;1.67887;10639.2;8.96905;0
20150411234753682_ZEBRAK-R2_met.fits;2.08478;10601.1;4.8042;70.4853
20150411234909288_ZEBRAK-R2_met.fits;1.57462;10501.5;5.64797;1.70667
20150411234915261_ZEBRAK-R2_met.fits;1.90567;10502.9;7.53352;10.752
20150411234835837_ZEBRAK-R2_snap.fits;1.89829;10599.6;1.93474;0
20150411234958610_ZEBRAK-R2_met.fits;1.71239;10599.6;4.77039;0.170667
20150411235001341_ZEBRAK-R2_met.fits;2.12121;10601.1;6.57397;0.170667
20150411234935912_ZEBRAK-R2_snap.fits;1.81509;10672.9;1.5298;0
20150411235039741_ZEBRAK-R2_met.fits;2.05638;10500;8.96152;1.87733
20150411235035986_ZEBRAK-R2_snap.fits;1.78094;10599.6;1.93908;0
20150411235152786_ZEBRAK-R2_met.fits;1.84347;10500;8.14115;1.70667
20150411235156712_ZEBRAK-R2_met.fits;1.91583;10620.1;3.95571;0.170667
20150411235136061_ZEBRAK-R2_snap.fits;1.93557;10567.4;2.38465;0
20150411235250130_ZEBRAK-R2_met.fits;1.95569;10601.1;3.9588;0.341333
20150411235236136_ZEBRAK-R2_snap.fits;2.54215;10609.9;2.38806;0
20150411235413586_ZEBRAK-R2_met.fits;1.72339;10602.5;4.80649;0.170667
20150411235431506_ZEBRAK-R2_met.fits;2.5612;10601.1;9.22796;0.170667
20150411235336210_ZEBRAK-R2_snap.fits;2.17195;10587.9;2.57106;0
20150411235501202_ZEBRAK-R2_met.fits;1.685;10502.9;3.41254;12.4587
20150411235532946_ZEBRAK-R2_met.fits;2.00803;10602.5;6.91358;0.170667
20150411235436285_ZEBRAK-R2_snap.fits;1.51093;10599.6;2.61784;0
20150411235536360_ZEBRAK-R2_snap.fits;2.04173;10599.6;2.73927;0
20150411235653501_ZEBRAK-R2_met.fits;2.94534;10611.3;7.99395;0.170667
20150411235636434_ZEBRAK-R2_snap.fits;2.00476;10554.2;2.03249;0
20150411235759208_ZEBRAK-R2_met.fits;1.60678;10500;8.92527;1.536
20150411235824808_ZEBRAK-R2_met.fits;1.61611;10617.2;4.79023;0.341333
20150411235736509_ZEBRAK-R2_snap.fits;1.56955;10557.1;2.1575;0
20150411235842898_ZEBRAK-R2_met.fits;1.89485;10500;8.53472;15.1893
20150411235836584_ZEBRAK-R2_snap.fits;2.10856;10649.4;2.21559;0
20150411235944850_ZEBRAK-R2_met.fits;2.09558;10500;7.97328;0.170667
20150411235936658_ZEBRAK-R2_snap.fits;2.48717;10561.5;1.86837;0
