# file name; noise; peak f.; mag.; duration
20150411020015656_ZEBRAK-R2_met.fits;1.89132;10599.6;7.01521;0.170667
20150411020029309_ZEBRAK-R2_met.fits;1.51915;10592.3;3.04016;0.170667
20150411020058322_ZEBRAK-R2_snap.fits;2.01239;10696.3;2.0531;0
20150411020158397_ZEBRAK-R2_snap.fits;2.43901;10615.7;1.48854;0
20150411020258472_ZEBRAK-R2_snap.fits;1.72754;10565.9;1.63824;0
20150411020406909_ZEBRAK-R2_met.fits;1.75134;10500;4.46903;18.7733
20150411020429778_ZEBRAK-R2_met.fits;2.12733;10500;6.03778;1.36533
20150411020358546_ZEBRAK-R2_snap.fits;2.00075;10560.1;1.97639;0
20150411020521490_ZEBRAK-R2_met.fits;2.26908;10500;8.49429;1.36533
20150411020529000_ZEBRAK-R2_met.fits;1.85559;10586.4;6.69715;0.341333
20150411020535997_ZEBRAK-R2_met.fits;1.84358;10500;8.75286;0.682667
20150411020548797_ZEBRAK-R2_met.fits;1.3624;10500;8.87394;2.21867
20150411020458621_ZEBRAK-R2_snap.fits;1.78899;10579.1;1.62651;0
20150411020553234_ZEBRAK-R2_met.fits;1.39571;10500;7.61509;3.24267
20150411020602792_ZEBRAK-R2_met.fits;1.85162;10500;8.97498;0.682667
20150411020622248_ZEBRAK-R2_met.fits;1.7399;10500;6.58979;17.5787
20150411020558696_ZEBRAK-R2_snap.fits;1.96024;10630.4;9.3705;0
20150411020644605_ZEBRAK-R2_met.fits;1.88502;10500;6.9082;21.504
20150411020708328_ZEBRAK-R2_met.fits;1.92162;10500;8.11225;2.73067
20150411020713448_ZEBRAK-R2_met.fits;0.404376;10511.7;1.74912;5.46133
20150411020658770_ZEBRAK-R2_snap.fits;2.378;10574.7;1.87503;0
20150411020724541_ZEBRAK-R2_met.fits;1.99737;10502.9;5.808;31.744
20150411020809256_ZEBRAK-R2_met.fits;1.78247;10500;6.40808;11.264
20150411020825810_ZEBRAK-R2_met.fits;1.94242;10500;9.55003;2.048
20150411020758845_ZEBRAK-R2_snap.fits;1.82261;10511.7;8.55406;0
20150411020830589_ZEBRAK-R2_met.fits;1.90994;10500;5.70984;28.16
20150411020908989_ZEBRAK-R2_met.fits;2.46132;10573.2;7.85365;0.512
20150411020925202_ZEBRAK-R2_met.fits;1.89821;10500;5.93548;19.2853
20150411020858920_ZEBRAK-R2_snap.fits;2.54069;10517.6;9.53984;0
20150411020950632_ZEBRAK-R2_met.fits;1.87897;10500;8.10563;14.1653
20150411021007016_ZEBRAK-R2_met.fits;0.697061;10535.2;1.7865;1.19467
20150411020958994_ZEBRAK-R2_snap.fits;1.93541;10543.9;1.95214;0
20150411021102653_ZEBRAK-R2_met.fits;1.78247;10500;9.31234;2.048
20150411021106749_ZEBRAK-R2_met.fits;1.7139;10502.9;6.1464;4.608
20150411021059069_ZEBRAK-R2_snap.fits;2.04713;10504.4;9.76344;0
20150411021128936_ZEBRAK-R2_met.fits;2.14452;10510.3;10.5993;62.1227
20150411021241298_ZEBRAK-R2_met.fits;1.90209;10500;4.6585;3.24267
20150411021159144_ZEBRAK-R2_snap.fits;1.91473;10501.5;10.0507;0
20150411021248808_ZEBRAK-R2_met.fits;1.72525;10500;8.17898;19.2853
20150411021310312_ZEBRAK-R2_met.fits;0.357646;10500;2.43787;2.21867
20150411021317650_ZEBRAK-R2_met.fits;1.96071;10614.3;57.1;0.512
20150411021322088_ZEBRAK-R2_met.fits;1.93974;10500;8.40719;15.5307
20150411021259218_ZEBRAK-R2_snap.fits;2.17479;10517.6;2.33889;0
20150411021340178_ZEBRAK-R2_met.fits;1.66277;10697.8;8.43327;17.5787
20150411021410216_ZEBRAK-R2_met.fits;1.95622;10502.9;7.52742;24.576
20150411021359293_ZEBRAK-R2_snap.fits;2.7787;10599.6;2.7449;0
20150411021459368_ZEBRAK-R2_snap.fits;3.65231;10669.9;3.3998;0
20150411021506365_ZEBRAK-R2_met.fits;1.32716;10502.9;8.85403;51.3707
20150411021600125_ZEBRAK-R2_met.fits;1.61038;10500;8.37596;1.19467
20150411021606440_ZEBRAK-R2_met.fits;1.88746;10501.5;8.57011;2.90133
20150411021611560_ZEBRAK-R2_met.fits;1.62766;10500;8.68726;0.682667
20150411021614461_ZEBRAK-R2_met.fits;0.520264;10546.9;1.40852;0.170667
20150411021616509_ZEBRAK-R2_met.fits;2.10294;10500;9.93764;8.704
20150411021559442_ZEBRAK-R2_snap.fits;2.40446;10561.5;8.65181;0
20150411021659517_ZEBRAK-R2_snap.fits;1.62853;10661.1;8.69953;0
20150411021627432_ZEBRAK-R2_met.fits;1.67479;10500;8.8089;92.16
20150411021759592_ZEBRAK-R2_snap.fits;1.58846;10522;4.16276;0
20150411021859666_ZEBRAK-R2_snap.fits;1.75193;10527.8;9.32458;0
20150411021801981_ZEBRAK-R2_met.fits;1.85286;10697.8;10.4664;125.44
20150411022022098_ZEBRAK-R2_met.fits;1.52978;10586.4;7.35822;17.408
20150411022041725_ZEBRAK-R2_met.fits;0.554266;10500;2.14197;0.170667
20150411022046845_ZEBRAK-R2_met.fits;1.92651;10697.8;8.31133;1.536
20150411021959741_ZEBRAK-R2_snap.fits;1.99908;10696.3;9.08794;0
20150411022059816_ZEBRAK-R2_snap.fits;1.68852;10561.5;9.32955;0
20150411022050429_ZEBRAK-R2_met.fits;1.59416;10689;4.91112;117.931
20150411022251944_ZEBRAK-R2_met.fits;1.76431;10599.6;4.04882;0.170667
20150411022159890_ZEBRAK-R2_snap.fits;1.70745;10601.1;1.84259;0
20150411022254162_ZEBRAK-R2_met.fits;2.55159;10697.8;7.91175;3.92533
20150411022300306_ZEBRAK-R2_met.fits;0.338706;10535.2;1.72142;0.170667
20150411022304744_ZEBRAK-R2_met.fits;1.46579;10697.8;8.36222;1.87733
20150411022259965_ZEBRAK-R2_snap.fits;1.95213;10680.2;8.35881;0
20150411022308669_ZEBRAK-R2_met.fits;1.96438;10546.9;8.10697;87.8933
20150411022441512_ZEBRAK-R2_met.fits;1.8137;10696.3;5.43506;14.336
20150411022400040_ZEBRAK-R2_snap.fits;2.32858;10694.8;10.6043;0
20150411022458237_ZEBRAK-R2_met.fits;1.64278;10697.8;5.32587;55.808
20150411022500114_ZEBRAK-R2_snap.fits;1.83015;10565.9;1.94478;0
20150411022558482_ZEBRAK-R2_met.fits;1.68787;10697.8;8.03452;43.3493
20150411022600189_ZEBRAK-R2_snap.fits;1.68615;10576.2;9.25799;0
20150411022649853_ZEBRAK-R2_met.fits;2.21184;10500;6.26352;60.0747
20150411022700264_ZEBRAK-R2_snap.fits;2.35209;10508.8;8.85951;0
20150411022752488_ZEBRAK-R2_met.fits;2.18282;10507.3;9.3834;33.1093
20150411022828157_ZEBRAK-R2_met.fits;2.07789;10697.8;9.16742;2.21867
20150411022800338_ZEBRAK-R2_snap.fits;2.01562;10599.6;8.8815;0
20150411022832594_ZEBRAK-R2_met.fits;0.504981;10687.5;1.50472;47.9573
20150411022900413_ZEBRAK-R2_snap.fits;1.82929;10618.7;8.47135;0
20150411022922600_ZEBRAK-R2_met.fits;1.88013;10697.8;9.55736;39.5947
20150411023014482_ZEBRAK-R2_met.fits;2.03002;10697.8;7.25874;5.46133
20150411023000488_ZEBRAK-R2_snap.fits;2.17831;10611.3;9.85687;0
20150411023100562_ZEBRAK-R2_snap.fits;2.45499;10523.4;11.4643;0
20150411023023869_ZEBRAK-R2_met.fits;1.86009;10697.8;7.8258;113.323
20150411023200637_ZEBRAK-R2_snap.fits;1.99185;10604;9.02599;0
20150411023233917_ZEBRAK-R2_met.fits;1.73351;10500;5.71831;59.904
20150411023339453_ZEBRAK-R2_met.fits;1.66684;10500;5.32915;1.87733
20150411023300712_ZEBRAK-R2_snap.fits;2.03244;10583.5;9.72147;0
20150411023347474_ZEBRAK-R2_met.fits;1.96745;10500;8.86797;61.44
20150411023400786_ZEBRAK-R2_snap.fits;1.91891;10640.6;1.64371;0
20150411023500861_ZEBRAK-R2_snap.fits;1.57564;10599.6;2.50715;0
20150411023453693_ZEBRAK-R2_met.fits;2.46712;10500;7.97836;64.512
20150411023600253_ZEBRAK-R2_met.fits;2.30624;10697.8;7.97294;12.288
20150411023622440_ZEBRAK-R2_met.fits;2.16654;10694.8;5.13735;1.87733
20150411023600936_ZEBRAK-R2_snap.fits;1.68394;10656.7;8.2512;0
20150411023626706_ZEBRAK-R2_met.fits;1.54502;10637.7;3.14957;35.1573
20150411023701010_ZEBRAK-R2_snap.fits;1.92146;10590.8;8.74905;0
20150411023704594_ZEBRAK-R2_met.fits;1.46137;10697.8;6.61584;65.3653
20150411023813202_ZEBRAK-R2_met.fits;2.50789;10500;8.55064;11.0933
20150411023830610_ZEBRAK-R2_met.fits;1.98715;10500;8.97983;13.4827
20150411023801085_ZEBRAK-R2_snap.fits;1.97466;10689;7.649;0
20150411023846824_ZEBRAK-R2_met.fits;1.99265;10697.8;7.3084;55.1253
20150411023956114_ZEBRAK-R2_met.fits;1.80571;10560.1;4.89005;0.853333
20150411023901160_ZEBRAK-R2_snap.fits;1.79601;10598.1;2.07691;0
20150411024001234_ZEBRAK-R2_met.fits;2.22168;10697.8;8.39945;22.6987
20150411024026152_ZEBRAK-R2_met.fits;0.549105;10617.2;1.62103;6.144
20150411024038098_ZEBRAK-R2_met.fits;1.95319;10697.8;6.06387;3.24267
20150411024045608_ZEBRAK-R2_met.fits;1.3341;10608.4;4.92982;0.341333
20150411024001234_ZEBRAK-R2_snap.fits;2.00254;10618.7;8.93545;0
20150411024047997_ZEBRAK-R2_met.fits;2.49329;10696.3;7.75284;24.576
20150411024118546_ZEBRAK-R2_met.fits;2.49424;10697.8;9.78735;4.77867
20150411024132370_ZEBRAK-R2_met.fits;2.05134;10696.3;7.66163;6.656
20150411024101309_ZEBRAK-R2_snap.fits;1.92337;10664.1;7.50963;0
20150411024201384_ZEBRAK-R2_snap.fits;2.11685;10617.2;9.47454;0
20150411024141074_ZEBRAK-R2_met.fits;1.59899;10664.1;7.3383;90.7947
20150411024315965_ZEBRAK-R2_met.fits;1.81999;10500;5.10989;0.170667
20150411024318354_ZEBRAK-R2_met.fits;2.00394;10500;4.73006;1.536
20150411024325352_ZEBRAK-R2_met.fits;1.87263;10500;6.68983;27.648
20150411024355560_ZEBRAK-R2_met.fits;2.08745;10694.8;7.50219;0.512
20150411024301458_ZEBRAK-R2_snap.fits;1.89384;10643.6;2.02894;0
20150411024401533_ZEBRAK-R2_snap.fits;2.03873;10606.9;11.2407;0
20150411024501608_ZEBRAK-R2_snap.fits;1.50613;10519;3.37254;0
20150411024407848_ZEBRAK-R2_met.fits;2.67849;10694.8;6.83197;127.317
20150411024601682_ZEBRAK-R2_snap.fits;2.112;10614.3;2.10781;0
20150411024738109_ZEBRAK-R2_met.fits;2.0955;10558.6;5.44085;0.682667
20150411024701757_ZEBRAK-R2_snap.fits;1.50208;10691.9;7.98088;0
20150411024759442_ZEBRAK-R2_met.fits;2.13288;10697.8;7.28962;2.048
20150411024819240_ZEBRAK-R2_met.fits;1.72079;10604;5.0157;27.136
20150411024801832_ZEBRAK-R2_snap.fits;1.62151;10618.7;8.97941;0
20150411024856104_ZEBRAK-R2_met.fits;1.80675;10500;8.56411;30.8907
20150411024901906_ZEBRAK-R2_snap.fits;1.96377;10545.4;1.64441;0
20150411025049426_ZEBRAK-R2_met.fits;1.78915;10585;6.15938;0.170667
20150411025001981_ZEBRAK-R2_snap.fits;2.0935;10675.8;1.66255;0
20150411025102056_ZEBRAK-R2_snap.fits;2.0894;10599.6;1.77344;0
20150411025245821_ZEBRAK-R2_met.fits;1.66439;10574.7;4.42602;0.170667
20150411025202130_ZEBRAK-R2_snap.fits;2.03878;10558.6;1.92174;0
20150411025335826_ZEBRAK-R2_met.fits;1.89282;10574.7;3.97946;1.024
20150411025357330_ZEBRAK-R2_met.fits;1.21082;10570.3;50.6044;0.512
20150411025302205_ZEBRAK-R2_snap.fits;1.62241;10523.4;2.12077;0
20150411025442728_ZEBRAK-R2_met.fits;1.99669;10602.5;4.69749;0.512
20150411025451944_ZEBRAK-R2_met.fits;2.13938;10587.9;19.2404;0.512
20150411025402280_ZEBRAK-R2_snap.fits;1.47352;10677.2;1.84298;0
20150411025539048_ZEBRAK-R2_met.fits;1.85256;10593.8;5.0583;0.341333
20150411025502354_ZEBRAK-R2_snap.fits;1.57712;10576.2;1.86699;0
20150411025608744_ZEBRAK-R2_met.fits;1.86614;10580.6;4.07222;1.70667
20150411025616936_ZEBRAK-R2_met.fits;2.05435;10598.1;4.85282;0.341333
20150411025650898_ZEBRAK-R2_met.fits;1.44803;10608.4;3.18637;0.341333
20150411025654824_ZEBRAK-R2_met.fits;1.81296;10624.5;3.81297;0.170667
20150411025602429_ZEBRAK-R2_snap.fits;1.72124;10592.3;2.26553;0
20150411025702504_ZEBRAK-R2_snap.fits;1.94109;10595.2;1.90534;0
20150411025854120_ZEBRAK-R2_met.fits;1.69646;10571.8;6.91159;0.341333
20150411025802578_ZEBRAK-R2_snap.fits;2.00465;10684.6;2.01228;0
20150411025922280_ZEBRAK-R2_met.fits;1.9786;10582;6.82605;0.341333
20150411025902653_ZEBRAK-R2_snap.fits;1.92602;10601.1;2.41826;0
