#timestamp,LO_Frequency 
1428750015.7,286078799.1
1428750035.5,286078804.1
1428750055.4,286078799.9
1428750075.3,286078801.0
1428750095.2,286078799.4
1428750115.0,286078796.5
1428750115.9,286078796.5
1428750135.8,286078800.1
1428750155.7,286078799.0
1428750175.6,286078796.8
1428750195.5,286078799.8
1428750215.3,286078798.1
1428750235.2,286078795.3
1428750255.1,286078799.2
1428750256.0,286078799.2
1428750275.9,286078799.5
1428750295.7,286078796.8
1428750315.6,286078801.7
1428750335.5,286078802.9
1428750355.4,286078796.9
1428750375.3,286078800.9
1428750395.1,286078801.3
1428750415.0,286078798.2
1428750415.9,286078798.2
1428750435.8,286078797.1
1428750455.7,286078798.3
1428750475.5,286078796.0
1428750495.4,286078798.6
1428750515.3,286078800.8
1428750535.2,286078800.8
1428750555.0,286078801.9
1428750555.9,286078801.9
1428750575.8,286078796.1
1428750595.7,286078797.6
1428750615.6,286078797.0
1428750635.4,286078801.6
1428750655.3,286078798.7
1428750675.2,286078800.2
1428750695.0,286078798.9
1428750696.0,286078798.9
1428750715.8,286078801.4
1428750735.7,286078798.3
1428750755.6,286078797.3
1428750775.4,286078801.5
1428750795.3,286078793.8
1428750815.2,286078801.9
1428750835.1,286078801.2
1428750836.0,286078801.2
1428750855.9,286078798.5
1428750875.7,286078800.9
1428750895.6,286078798.3
1428750915.5,286078796.5
1428750935.3,286078798.3
1428750955.2,286078797.6
1428750975.1,286078801.4
1428750976.0,286078801.4
1428750995.8,286078798.2
1428751015.7,286078798.8
1428751035.6,286078803.0
1428751055.5,286078798.2
1428751075.3,286078792.7
1428751095.2,286078800.6
1428751115.1,286078801.5
1428751116.0,286078801.5
1428751135.9,286078795.6
1428751155.7,286078801.3
1428751175.6,286078799.8
1428751195.5,286078797.4
1428751215.4,286078799.9
1428751235.2,286078800.9
1428751255.1,286078797.2
1428751275.9,286078801.1
1428751295.8,286078795.3
1428751315.6,286078802.6
1428751335.5,286078796.7
1428751355.4,286078796.2
1428751375.2,286078799.3
1428751395.1,286078800.8
1428751415.9,286078798.7
1428751435.8,286078799.3
1428751455.6,286078796.9
1428751475.5,286078802.6
1428751495.4,286078797.2
1428751515.3,286078801.3
1428751535.1,286078800.6
1428751555.0,286078801.0
1428751555.9,286078801.0
1428751575.8,286078795.5
1428751595.7,286078798.9
1428751615.5,286078800.7
1428751635.4,286078799.4
1428751655.3,286078797.1
1428751675.2,286078798.4
1428751695.0,286078800.8
1428751695.9,286078800.8
1428751715.8,286078799.8
1428751735.7,286078799.4
1428751755.6,286078800.8
1428751775.4,286078801.3
1428751795.3,286078799.0
1428751815.2,286078796.9
1428751835.1,286078799.1
1428751836.0,286078799.1
1428751855.8,286078804.2
1428751875.7,286078798.8
1428751895.6,286078800.5
1428751915.5,286078798.9
1428751935.3,286078802.8
1428751955.2,286078796.9
1428751975.1,286078799.1
1428751976.0,286078799.1
1428751995.9,286078802.8
1428752015.8,286078797.9
1428752035.6,286078797.6
1428752055.5,286078798.9
1428752075.4,286078799.5
1428752095.3,286078799.3
1428752115.1,286078801.5
1428752135.0,286078798.4
1428752135.9,286078798.4
1428752155.8,286078799.2
1428752175.7,286078799.0
1428752195.6,286078801.4
1428752215.4,286078800.6
1428752235.3,286078799.6
1428752255.2,286078799.3
1428752275.1,286078799.5
1428752276.0,286078799.5
1428752295.8,286078801.1
1428752315.7,286078800.5
1428752335.6,286078800.1
1428752355.5,286078800.9
1428752375.3,286078800.2
1428752395.2,286078802.2
1428752415.1,286078802.5
1428752416.0,286078802.5
1428752435.9,286078794.0
1428752455.7,286078798.8
1428752475.6,286078800.7
1428752495.5,286078796.8
1428752515.4,286078800.8
1428752535.2,286078800.2
1428752555.1,286078804.2
1428752575.9,286078797.0
1428752595.8,286078797.0
1428752615.6,286078800.7
1428752635.5,286078799.7
1428752655.4,286078799.4
1428752675.3,286078800.7
1428752695.1,286078798.4
1428752715.9,286078798.4
1428752735.8,286078805.8
1428752755.7,286078799.6
1428752775.5,286078798.4
1428752795.4,286078802.1
1428752815.3,286078800.9
1428752835.1,286078799.4
1428752855.0,286078800.9
1428752855.9,286078800.9
1428752875.8,286078796.8
1428752895.7,286078797.3
1428752915.5,286078795.9
1428752935.4,286078798.4
1428752955.3,286078801.3
1428752975.2,286078800.8
1428752995.0,286078798.6
1428752995.9,286078798.6
1428753015.8,286078800.2
1428753035.7,286078800.9
1428753055.6,286078798.2
1428753075.4,286078798.8
1428753095.3,286078803.4
1428753115.2,286078799.5
1428753135.1,286078797.8
1428753136.0,286078797.8
1428753155.8,286078799.6
1428753175.7,286078800.9
1428753195.6,286078798.2
1428753215.5,286078801.2
1428753235.3,286078796.9
1428753255.2,286078802.6
1428753275.1,286078801.5
1428753276.0,286078801.5
1428753295.9,286078799.6
1428753315.7,286078795.2
1428753335.6,286078801.2
1428753355.5,286078802.9
1428753375.4,286078801.0
1428753395.2,286078796.4
1428753415.1,286078800.2
1428753435.9,286078799.2
1428753455.8,286078798.4
1428753475.6,286078800.3
1428753495.5,286078798.9
1428753515.4,286078800.3
1428753535.3,286078802.7
1428753555.1,286078799.7
1428753575.9,286078797.7
1428753595.8,286078799.4
