#timestamp,LO_Frequency 
1428793215.2,286078802.0
1428793235.1,286078801.2
1428793255.9,286078800.9
1428793275.8,286078798.5
1428793295.6,286078801.2
1428793315.5,286078799.4
1428793335.4,286078799.2
1428793355.3,286078798.8
1428793375.1,286078803.1
1428793395.0,286078795.4
1428793395.9,286078795.4
1428793415.8,286078806.7
1428793435.7,286078801.2
1428793455.6,286078800.7
1428793475.4,286078799.2
1428793495.3,286078799.0
1428793515.2,286078800.3
1428793535.4,286078798.6
1428793555.3,286078800.5
1428793575.2,286078802.2
1428793595.0,286078798.7
1428793595.9,286078798.7
1428793615.8,286078804.1
1428793635.7,286078799.9
1428793655.6,286078797.5
1428793675.4,286078800.5
1428793695.3,286078798.4
1428793715.2,286078800.1
1428793735.1,286078800.9
1428793736.0,286078800.9
1428793755.8,286078799.4
1428793775.7,286078801.2
1428793795.6,286078799.3
1428793815.5,286078801.2
1428793835.3,286078798.8
1428793855.2,286078801.3
1428793875.1,286078799.3
1428793876.0,286078799.3
1428793895.9,286078801.1
1428793915.7,286078799.6
1428793935.6,286078799.0
1428793955.5,286078800.9
1428793975.3,286078800.4
1428793995.2,286078799.2
1428794015.1,286078802.6
1428794035.9,286078797.4
1428794055.7,286078800.7
1428794075.6,286078802.4
1428794095.5,286078798.1
1428794115.4,286078800.6
1428794135.2,286078799.8
1428794155.1,286078800.9
1428794175.9,286078798.9
1428794195.8,286078799.0
1428794215.6,286078798.6
1428794235.5,286078800.6
1428794255.4,286078798.8
1428794275.3,286078800.2
1428794295.1,286078801.9
1428794315.0,286078801.2
1428794315.9,286078801.2
1428794335.8,286078799.8
1428794355.7,286078799.4
1428794375.5,286078798.8
1428794395.4,286078800.8
1428794415.3,286078799.6
1428794435.2,286078799.8
1428794455.0,286078798.7
1428794455.9,286078798.7
1428794475.8,286078801.2
1428794495.7,286078799.3
1428794515.6,286078799.2
1428794535.4,286078800.0
1428794555.3,286078800.9
1428794575.2,286078801.3
1428794595.0,286078799.5
1428794596.0,286078799.5
1428794615.8,286078799.8
1428794635.7,286078798.7
1428794655.6,286078801.9
1428794675.5,286078799.2
1428794695.3,286078803.1
1428794715.2,286078797.5
1428794735.1,286078802.2
1428794736.0,286078802.2
1428794755.9,286078798.7
1428794775.7,286078799.1
1428794795.6,286078802.9
1428794815.5,286078798.1
1428794835.3,286078798.4
1428794855.2,286078800.8
1428794875.1,286078800.5
1428794876.0,286078800.5
1428794895.9,286078798.5
1428794915.7,286078798.4
1428794935.6,286078802.5
1428794955.5,286078799.1
1428794975.4,286078799.3
1428794995.2,286078800.8
1428795015.1,286078797.3
1428795035.9,286078802.4
1428795055.8,286078797.0
1428795075.6,286078802.9
1428795095.5,286078798.0
1428795115.4,286078799.0
1428795135.3,286078801.0
1428795155.1,286078798.7
1428795175.0,286078802.0
1428795175.9,286078802.0
1428795195.8,286078798.2
1428795215.7,286078800.7
1428795235.6,286078801.0
1428795255.4,286078799.0
1428795275.3,286078800.3
1428795295.2,286078799.8
1428795315.1,286078798.8
1428795316.0,286078798.8
1428795335.8,286078800.1
1428795355.7,286078803.0
1428795375.6,286078799.6
1428795395.5,286078800.1
1428795415.3,286078800.8
1428795435.2,286078798.5
1428795455.7,286078801.6
1428795475.6,286078800.9
1428795495.5,286078798.8
1428795515.3,286078798.5
1428795535.2,286078798.5
1428795555.1,286078804.3
1428795556.0,286078804.3
1428795575.9,286078792.3
1428795595.7,286078800.4
1428795615.6,286078800.7
1428795635.5,286078799.4
1428795655.4,286078800.8
1428795675.2,286078799.2
1428795695.1,286078800.8
1428795715.9,286078799.1
1428795735.8,286078798.9
1428795755.6,286078801.0
1428795775.5,286078801.1
1428795795.4,286078801.1
1428795815.2,286078799.9
1428795835.1,286078800.3
1428795855.9,286078798.8
1428795875.8,286078802.9
1428795895.6,286078797.3
1428795915.5,286078800.6
1428795935.4,286078796.8
1428795955.3,286078803.1
1428795975.1,286078799.8
1428795995.0,286078799.0
1428795995.9,286078799.0
1428796015.8,286078800.1
1428796035.7,286078800.2
1428796055.5,286078802.2
1428796075.4,286078799.0
1428796095.3,286078800.3
1428796115.2,286078798.4
1428796135.0,286078804.0
1428796135.9,286078804.0
1428796155.8,286078792.0
1428796175.7,286078803.5
1428796195.6,286078796.9
1428796215.4,286078802.1
1428796235.3,286078798.6
1428796255.2,286078800.5
1428796275.1,286078801.5
1428796276.0,286078801.5
1428796295.8,286078797.2
1428796315.7,286078802.5
1428796335.6,286078798.8
1428796355.5,286078801.3
1428796375.3,286078802.3
1428796395.2,286078797.3
1428796415.1,286078800.4
1428796416.0,286078800.4
1428796435.9,286078799.0
1428796455.7,286078801.5
1428796475.6,286078799.8
1428796495.5,286078797.5
1428796515.4,286078800.2
1428796535.2,286078798.5
1428796555.1,286078800.0
1428796575.9,286078801.2
1428796595.7,286078800.2
1428796615.6,286078798.9
1428796635.5,286078803.0
1428796655.4,286078797.8
1428796675.2,286078800.6
1428796695.1,286078800.2
1428796715.9,286078798.9
1428796735.8,286078800.5
1428796755.6,286078801.1
1428796775.5,286078801.1
1428796795.4,286078798.6
