# file name; noise; peak f.; mag.; duration
20150411070117138_ZEBRAK-R2_met.fits;2.43099;10605.5;5.45079;0.170667
20150411070020648_ZEBRAK-R2_snap.fits;4.77444;10585;5.93765;0
20150411070205266_ZEBRAK-R2_met.fits;2.45542;10576.2;8.37175;0.341333
20150411070120722_ZEBRAK-R2_snap.fits;2.37711;10517.6;2.55562;0
20150411070218066_ZEBRAK-R2_met.fits;3.59031;10593.8;10.6926;0.341333
20150411070220797_ZEBRAK-R2_snap.fits;5.59903;10520.5;5.79022;0
20150411070339986_ZEBRAK-R2_met.fits;1.83214;10586.4;3.86282;0.170667
20150411070346472_ZEBRAK-R2_met.fits;2.19996;10611.3;5.76622;0.170667
20150411070320872_ZEBRAK-R2_snap.fits;6.17083;10555.7;4.07153;0
20150411070420946_ZEBRAK-R2_snap.fits;5.71522;10674.3;5.47352;0
20150411070519826_ZEBRAK-R2_met.fits;5.6633;10605.5;14.0527;0.170667
20150411070615976_ZEBRAK-R2_met.fits;5.37473;10621.6;37.6286;0.853333
20150411070521021_ZEBRAK-R2_snap.fits;4.93904;10674.3;5.00894;0
20150411070701032_ZEBRAK-R2_met.fits;1.39555;10589.4;3.84911;0.170667
20150411070621096_ZEBRAK-R2_snap.fits;1.96807;10690.4;1.70408;0
20150411070721682_ZEBRAK-R2_met.fits;2.55289;10552.7;5.9851;0.170667
20150411070721170_ZEBRAK-R2_snap.fits;2.62175;10599.6;1.69738;0
20150411070821245_ZEBRAK-R2_snap.fits;1.75426;10599.6;1.65255;0
20150411071012008_ZEBRAK-R2_met.fits;1.72242;10511.7;3.52868;0.853333
20150411071015933_ZEBRAK-R2_met.fits;1.44395;10545.4;3.20113;0.853333
20150411070921320_ZEBRAK-R2_snap.fits;5.71606;10586.4;6.06723;0
20150411071021394_ZEBRAK-R2_snap.fits;2.23658;10542.5;2.91277;0
20150411071121469_ZEBRAK-R2_met.fits;1.68036;10507.3;3.37314;0.170667
20150411071142461_ZEBRAK-R2_met.fits;1.71957;10615.7;3.70354;0.170667
20150411071149629_ZEBRAK-R2_met.fits;1.60888;10672.9;3.44075;0.170667
20150411071155090_ZEBRAK-R2_met.fits;1.53004;10609.9;3.11659;0.170667
20150411071121469_ZEBRAK-R2_snap.fits;5.17716;10618.7;5.88749;0
20150411071300114_ZEBRAK-R2_met.fits;1.72975;10590.8;3.83781;1.70667
20150411071221544_ZEBRAK-R2_snap.fits;4.93578;10636.2;4.55313;0
20150411071321618_ZEBRAK-R2_snap.fits;2.31187;10647.9;1.97224;0
20150411071421693_ZEBRAK-R2_snap.fits;6.55583;10687.5;5.67517;0
20150411071551976_ZEBRAK-R2_met.fits;5.71073;10611.3;13.3117;0.170667
20150411071521768_ZEBRAK-R2_snap.fits;6.81811;10626;6.09592;0
20150411071621842_ZEBRAK-R2_snap.fits;6.41749;10557.1;6.43111;0
20150411071801853_ZEBRAK-R2_met.fits;3.88949;10593.8;21.0925;0.341333
20150411071721917_ZEBRAK-R2_snap.fits;2.32755;10671.4;9.67227;0
20150411071818237_ZEBRAK-R2_met.fits;2.29099;10697.8;10.5365;10.0693
20150411071845544_ZEBRAK-R2_met.fits;4.27653;10592.3;8.89041;0.170667
20150411071854589_ZEBRAK-R2_met.fits;2.10113;10694.8;5.03809;6.99733
20150411071903464_ZEBRAK-R2_met.fits;3.61565;10696.3;10.1475;2.21867
20150411071821992_ZEBRAK-R2_snap.fits;4.19137;10633.3;3.98107;0
20150411071922066_ZEBRAK-R2_snap.fits;1.98822;10599.6;2.19155;0
20150411072026066_ZEBRAK-R2_met.fits;2.1378;10608.4;5.03781;0.170667
20150411072036648_ZEBRAK-R2_met.fits;1.82538;10615.7;7.2357;0.170667
20150411072022141_ZEBRAK-R2_snap.fits;2.77829;10558.6;2.00646;0
20150411072122216_ZEBRAK-R2_snap.fits;4.20576;10593.8;7.63488;0
20150411072143549_ZEBRAK-R2_met.fits;3.52164;10677.2;7.19609;75.6053
20150411072222290_ZEBRAK-R2_snap.fits;3.42762;10542.5;7.2254;0
20150411072301202_ZEBRAK-R2_met.fits;3.07175;10579.1;7.71262;27.648
20150411072330728_ZEBRAK-R2_met.fits;3.70514;10508.8;7.7016;3.584
20150411072337213_ZEBRAK-R2_met.fits;3.85805;10614.3;12.9135;0.170667
20150411072343528_ZEBRAK-R2_met.fits;4.0715;10501.5;8.63293;0.853333
20150411072322365_ZEBRAK-R2_snap.fits;3.8146;10514.6;6.98531;0
20150411072400594_ZEBRAK-R2_met.fits;1.9638;10500;5.46295;36.352
20150411072444114_ZEBRAK-R2_met.fits;3.51156;10500;8.10529;0.170667
20150411072450600_ZEBRAK-R2_met.fits;3.35;10504.4;6.94277;0.682667
20150411072422440_ZEBRAK-R2_snap.fits;2.46114;10599.6;2.16456;0
20150411072522514_ZEBRAK-R2_snap.fits;1.77227;10599.6;2.21799;0
20150411072705256_ZEBRAK-R2_met.fits;2.30532;10583.5;7.71743;0.170667
20150411072622589_ZEBRAK-R2_snap.fits;3.13975;10601.1;3.118;0
20150411072730002_ZEBRAK-R2_met.fits;3.66976;10595.2;30.6806;0.341333
20150411072737512_ZEBRAK-R2_met.fits;3.98398;10500;8.88772;7.50933
20150411072747410_ZEBRAK-R2_met.fits;3.05659;10501.5;6.9763;2.56
20150411072722664_ZEBRAK-R2_snap.fits;3.30957;10633.3;3.38455;0
20150411072838269_ZEBRAK-R2_met.fits;2.90318;10599.6;36.4628;3.072
20150411072822738_ZEBRAK-R2_snap.fits;3.67715;10571.8;3.30653;0
20150411072922813_ZEBRAK-R2_snap.fits;4.26937;10533.7;7.30157;0
20150411073018280_ZEBRAK-R2_met.fits;3.47403;10507.3;7.64412;4.77867
20150411073038418_ZEBRAK-R2_met.fits;3.10562;10601.1;8.25038;0.170667
20150411073022888_ZEBRAK-R2_snap.fits;2.31935;10546.9;6.55681;0
20150411073108456_ZEBRAK-R2_met.fits;2.2669;10504.4;7.83219;18.432
20150411073150610_ZEBRAK-R2_met.fits;2.54829;10510.3;6.62186;9.216
20150411073202045_ZEBRAK-R2_met.fits;0.722396;10500;5.69515;1.19467
20150411073210578_ZEBRAK-R2_met.fits;2.14443;10500;6.63112;4.608
20150411073122962_ZEBRAK-R2_snap.fits;2.4924;10557.1;2.13479;0
20150411073238738_ZEBRAK-R2_met.fits;2.65352;10507.3;5.3936;0.170667
20150411073253245_ZEBRAK-R2_met.fits;2.21973;10500;6.91756;7.168
20150411073303997_ZEBRAK-R2_met.fits;1.80323;10504.4;4.09511;7.33867
20150411073315602_ZEBRAK-R2_met.fits;3.29882;10500;7.92871;1.19467
20150411073223037_ZEBRAK-R2_snap.fits;3.26933;10526.4;7.32747;0
20150411073319528_ZEBRAK-R2_met.fits;3.04366;10500;7.31504;10.0693
20150411073331474_ZEBRAK-R2_met.fits;3.53063;10500;7.48802;20.48
20150411073355368_ZEBRAK-R2_met.fits;2.55268;10500;7.71709;16.896
20150411073323112_ZEBRAK-R2_snap.fits;3.38884;10650.9;3.11463;0
20150411073425064_ZEBRAK-R2_met.fits;3.35249;10504.4;6.75448;7.168
20150411073435133_ZEBRAK-R2_met.fits;1.95998;10500;6.13456;3.072
20150411073449810_ZEBRAK-R2_met.fits;3.00156;10500;6.63574;14.1653
20150411073423186_ZEBRAK-R2_snap.fits;3.0394;10623;7.32688;0
20150411073523261_ZEBRAK-R2_snap.fits;2.57025;10642.1;7.3325;0
20150411073506024_ZEBRAK-R2_met.fits;2.13324;10611.3;9.05789;113.835
20150411073623336_ZEBRAK-R2_snap.fits;2.84703;10630.4;3.79215;0
20150411073724434_ZEBRAK-R2_met.fits;2.59149;10697.8;5.94476;25.7707
20150411073813416_ZEBRAK-R2_met.fits;2.12665;10696.3;5.73954;1.70667
20150411073817341_ZEBRAK-R2_met.fits;0.443815;10605.5;3.07445;0.853333
20150411073723410_ZEBRAK-R2_snap.fits;3.19121;10689;2.99337;0
20150411073858472_ZEBRAK-R2_met.fits;2.10301;10599.6;5.75879;0.170667
20150411073900520_ZEBRAK-R2_met.fits;1.9907;10599.6;4.7072;0.170667
20150411073823485_ZEBRAK-R2_snap.fits;2.92003;10599.6;2.97369;0
20150411073928509_ZEBRAK-R2_met.fits;1.79171;10599.6;6.48345;0.170667
20150411073930557_ZEBRAK-R2_met.fits;2.11629;10605.5;4.3467;0.170667
20150411074013565_ZEBRAK-R2_met.fits;2.23386;10697.8;6.27679;5.632
20150411073923560_ZEBRAK-R2_snap.fits;2.5016;10599.6;1.72592;0
20150411074034557_ZEBRAK-R2_met.fits;2.94061;10696.3;6.24377;1.87733
20150411074023634_ZEBRAK-R2_snap.fits;2.42348;10655.3;6.57328;0
20150411074104424_ZEBRAK-R2_met.fits;3.07737;10696.3;7.07295;39.5947
20150411074146408_ZEBRAK-R2_met.fits;2.60136;10697.8;5.60408;11.0933
20150411074123709_ZEBRAK-R2_snap.fits;1.87439;10687.5;1.90523;0
20150411074251944_ZEBRAK-R2_met.fits;2.2206;10598.1;8.74224;0.341333
20150411074311741_ZEBRAK-R2_met.fits;2.48358;10617.2;5.42206;0.170667
20150411074223784_ZEBRAK-R2_snap.fits;2.19486;10599.6;1.84532;0
20150411074323858_ZEBRAK-R2_snap.fits;2.91911;10614.3;1.84695;0
20150411074435880_ZEBRAK-R2_met.fits;1.93052;10697.8;4.08008;1.70667
20150411074423933_ZEBRAK-R2_snap.fits;1.65488;10614.3;4.70648;0
20150411074518546_ZEBRAK-R2_met.fits;2.19931;10672.9;4.81698;18.432
20150411074544829_ZEBRAK-R2_met.fits;2.50838;10524.9;5.99527;0.170667
20150411074549778_ZEBRAK-R2_met.fits;2.69898;10608.4;5.54037;0.170667
20150411074554216_ZEBRAK-R2_met.fits;2.27138;10659.7;4.99068;0.170667
20150411074556605_ZEBRAK-R2_met.fits;0.493129;10605.5;2.84262;0.512
20150411074559165_ZEBRAK-R2_met.fits;2.99611;10602.5;6.06768;0.170667
20150411074602237_ZEBRAK-R2_met.fits;2.10956;10618.7;4.78887;0.170667
20150411074524008_ZEBRAK-R2_snap.fits;2.29913;10649.4;3.83761;0
20150411074608381_ZEBRAK-R2_met.fits;1.66067;10589.4;4.99611;29.696
20150411074649170_ZEBRAK-R2_met.fits;1.9535;10523.4;4.13705;21.6747
20150411074712722_ZEBRAK-R2_met.fits;2.28563;10609.9;4.65619;1.36533
20150411074716477_ZEBRAK-R2_met.fits;0.550175;10617.2;3.04461;1.19467
20150411074624082_ZEBRAK-R2_snap.fits;3.16764;10645;4.15984;0
20150411074721426_ZEBRAK-R2_met.fits;2.66796;10647.9;5.4575;0.170667
20150411074723474_ZEBRAK-R2_met.fits;2.54175;10602.5;5.25484;0.170667
20150411074726376_ZEBRAK-R2_met.fits;2.726;10511.7;5.8028;0.682667
20150411074759144_ZEBRAK-R2_met.fits;3.13088;10614.3;31.3645;0.341333
20150411074803069_ZEBRAK-R2_met.fits;3.10943;10593.8;12.2516;0.341333
20150411074808872_ZEBRAK-R2_met.fits;2.10329;10500;4.61878;4.096
20150411074815186_ZEBRAK-R2_met.fits;2.22014;10500;5.24159;0.170667
20150411074817234_ZEBRAK-R2_met.fits;2.14836;10507.3;4.41835;0.682667
20150411074724157_ZEBRAK-R2_snap.fits;1.94349;10599.6;2.28551;0
20150411074822184_ZEBRAK-R2_met.fits;2.3459;10612.8;9.90823;0.170667
20150411074840104_ZEBRAK-R2_met.fits;2.15868;10501.5;5.24406;2.56
20150411074849149_ZEBRAK-R2_met.fits;2.58514;10593.8;8.84209;0.170667
20150411074824232_ZEBRAK-R2_snap.fits;2.02911;10602.5;2.12738;0
20150411074954173_ZEBRAK-R2_met.fits;1.87782;10592.3;4.03294;0.170667
20150411075007656_ZEBRAK-R2_met.fits;2.90853;10611.3;21.3682;0.341333
20150411074924306_ZEBRAK-R2_snap.fits;2.42074;10601.1;2.2397;0
20150411075024381_ZEBRAK-R2_snap.fits;2.7669;10650.9;2.42993;0
20150411075124456_ZEBRAK-R2_snap.fits;2.43776;10502.9;4.12159;0
20150411075224530_ZEBRAK-R2_snap.fits;1.84256;10601.1;1.5645;0
20150411075331261_ZEBRAK-R2_met.fits;2.4892;10586.4;7.67847;0.170667
20150411075356690_ZEBRAK-R2_met.fits;2.33028;10589.4;7.99612;0.170667
20150411075324605_ZEBRAK-R2_snap.fits;1.68709;10593.8;3.41858;0
20150411075421266_ZEBRAK-R2_met.fits;1.55763;10532.2;3.12797;3.75467
20150411075426898_ZEBRAK-R2_met.fits;1.76174;10592.3;4.02882;0.853333
20150411075440381_ZEBRAK-R2_met.fits;1.9778;10690.4;4.23189;0.170667
20150411075454888_ZEBRAK-R2_met.fits;1.98672;10596.7;4.36394;0.170667
20150411075510418_ZEBRAK-R2_met.fits;1.49317;10561.5;3.57389;3.92533
20150411075517245_ZEBRAK-R2_met.fits;1.53693;10630.4;4.77036;0.170667
20150411075424680_ZEBRAK-R2_snap.fits;1.66647;10680.2;3.51589;0
20150411075519293_ZEBRAK-R2_met.fits;1.66189;10504.4;3.57206;5.46133
20150411075527144_ZEBRAK-R2_met.fits;1.55132;10680.2;3.31281;1.19467
20150411075530386_ZEBRAK-R2_met.fits;1.68157;10560.1;3.5302;0.853333
20150411075533800_ZEBRAK-R2_met.fits;2.05215;10519;4.15067;0.170667
20150411075542504_ZEBRAK-R2_met.fits;2.53396;10596.7;14.574;0.512
20150411075552061_ZEBRAK-R2_met.fits;2.3294;10599.6;7.26246;0.341333
20150411075604349_ZEBRAK-R2_met.fits;1.80738;10554.2;3.77529;2.21867
20150411075618173_ZEBRAK-R2_met.fits;1.83041;10689;3.73952;1.024
20150411075524754_ZEBRAK-R2_snap.fits;2.20985;10647.9;3.41707;0
20150411075621074_ZEBRAK-R2_met.fits;1.82416;10598.1;3.74403;1.70667
20150411075624658_ZEBRAK-R2_met.fits;1.66288;10608.4;3.38177;1.024
20150411075627730_ZEBRAK-R2_met.fits;1.77962;10645;3.88106;1.024
20150411075700498_ZEBRAK-R2_met.fits;2.0175;10653.8;4.11981;1.36533
20150411075705448_ZEBRAK-R2_met.fits;1.97869;10681.6;4.51569;0.170667
20150411075718418_ZEBRAK-R2_met.fits;1.62164;10582;3.34113;0.170667
20150411075624829_ZEBRAK-R2_snap.fits;2.18513;10582;3.46448;0
20150411075721661_ZEBRAK-R2_met.fits;1.83175;10546.9;3.83863;3.24267
20150411075727805_ZEBRAK-R2_met.fits;1.88558;10643.6;3.77864;0.170667
20150411075746408_ZEBRAK-R2_met.fits;2.0565;10618.7;6.57568;0.341333
20150411075759208_ZEBRAK-R2_met.fits;2.36;10601.1;11.3817;0.341333
20150411075724904_ZEBRAK-R2_snap.fits;2.79414;10599.6;2.39144;0
20150411075839144_ZEBRAK-R2_met.fits;1.90803;10690.4;3.82794;2.21867
20150411075824978_ZEBRAK-R2_snap.fits;2.27764;10533.7;2.14499;0
20150411075925053_ZEBRAK-R2_snap.fits;2.62456;10618.7;2.1779;0
