# file name; noise; peak f.; mag.; duration
20150411160019325_ZEBRAK-R2_met.fits;2.82701;10604;8.80441;0.341333
20150411160000893_ZEBRAK-R2_snap.fits;3.89067;10646.5;2.31861;0
20150411160100968_ZEBRAK-R2_snap.fits;1.67913;10599.6;1.79674;0
20150411160235858_ZEBRAK-R2_met.fits;3.37123;10500;9.80852;3.75467
20150411160201042_ZEBRAK-R2_snap.fits;2.6616;10593.8;2.61928;0
20150411160301117_ZEBRAK-R2_snap.fits;2.42203;10612.8;2.55272;0
20150411160403240_ZEBRAK-R2_met.fits;2.461;10504.4;10.104;4.77867
20150411160418770_ZEBRAK-R2_met.fits;2.95327;10500;12.4616;9.04533
20150411160401192_ZEBRAK-R2_snap.fits;2.11531;10687.5;2.19408;0
20150411160501266_ZEBRAK-R2_snap.fits;2.32421;10563;1.76297;0
20150411160601341_ZEBRAK-R2_snap.fits;2.86652;10592.3;2.12778;0
20150411160713533_ZEBRAK-R2_met.fits;2.45887;10697.8;6.2688;4.26667
20150411160701416_ZEBRAK-R2_snap.fits;2.8825;10580.6;9.85393;0
20150411160731965_ZEBRAK-R2_met.fits;2.34367;10697.8;7.97017;40.1067
20150411160814973_ZEBRAK-R2_met.fits;2.16193;10502.9;8.83057;37.0347
20150411160801490_ZEBRAK-R2_snap.fits;2.77943;10564.5;1.52772;0
20150411160909245_ZEBRAK-R2_met.fits;2.06819;10500;7.91594;32.9387
20150411160901565_ZEBRAK-R2_snap.fits;3.81984;10577.6;9.69971;0
20150411160951229_ZEBRAK-R2_met.fits;3.16234;10504.4;7.33103;25.7707
20150411161045672_ZEBRAK-R2_met.fits;3.89043;10604;7.93775;0.170667
20150411161001640_ZEBRAK-R2_snap.fits;3.72266;10652.3;3.15775;0
20150411161101714_ZEBRAK-R2_snap.fits;2.58828;10598.1;2.28627;0
20150411161201789_ZEBRAK-R2_snap.fits;3.7581;10615.7;2.95152;0
20150411161301864_ZEBRAK-R2_snap.fits;2.33163;10500;1.98877;0
20150411161401938_ZEBRAK-R2_snap.fits;2.40049;10602.5;2.26882;0
20150411161502013_ZEBRAK-R2_snap.fits;2.36858;10599.6;3.2506;0
20150411161602088_ZEBRAK-R2_snap.fits;2.42229;10563;2.9099;0
20150411161703357_ZEBRAK-R2_met.fits;2.3436;10593.8;4.79861;0.170667
20150411161714792_ZEBRAK-R2_met.fits;2.13056;10500;12.5848;19.1147
20150411161702162_ZEBRAK-R2_snap.fits;4.28699;10687.5;3.34508;0
20150411161814354_ZEBRAK-R2_met.fits;2.2577;10500;13.0793;19.456
20150411161802237_ZEBRAK-R2_snap.fits;2.36481;10601.1;2.23656;0
20150411161913234_ZEBRAK-R2_met.fits;3.48803;10602.5;9.07006;0.170667
20150411161902312_ZEBRAK-R2_snap.fits;3.40606;10546.9;3.13972;0
20150411162002386_ZEBRAK-R2_snap.fits;3.63929;10583.5;3.02078;0
20150411162128744_ZEBRAK-R2_met.fits;3.09034;10697.8;10.1163;0.341333
20150411162102461_ZEBRAK-R2_snap.fits;3.29796;10535.2;2.93262;0
20150411162146664_ZEBRAK-R2_met.fits;4.26094;10697.8;9.54971;13.6533
20150411162204925_ZEBRAK-R2_met.fits;2.93887;10691.9;9.58799;3.24267
20150411162211752_ZEBRAK-R2_met.fits;3.31082;10697.8;7.68791;2.38933
20150411162202536_ZEBRAK-R2_snap.fits;3.56452;10637.7;9.9875;0
20150411162216018_ZEBRAK-R2_met.fits;3.47699;10697.8;8.23449;52.3947
20150411162314898_ZEBRAK-R2_met.fits;2.56247;10697.8;9.705;19.7973
20150411162342546_ZEBRAK-R2_met.fits;2.27661;10697.8;6.02071;14.6773
20150411162302610_ZEBRAK-R2_snap.fits;3.90633;10511.7;10.0365;0
20150411162359272_ZEBRAK-R2_met.fits;2.82698;10507.3;7.5372;29.5253
20150411162433064_ZEBRAK-R2_met.fits;2.05251;10500;7.68041;3.75467
20150411162402685_ZEBRAK-R2_snap.fits;2.59262;10599.6;1.96025;0
20150411162541330_ZEBRAK-R2_met.fits;2.54453;10612.8;8.24805;0.170667
20150411162502760_ZEBRAK-R2_snap.fits;2.41482;10620.1;1.78433;0
20150411162653864_ZEBRAK-R2_met.fits;2.47076;10602.5;4.99777;0.341333
20150411162602834_ZEBRAK-R2_snap.fits;3.64944;10576.2;2.52462;0
20150411162728338_ZEBRAK-R2_met.fits;1.9613;10511.7;7.96685;5.80267
20150411162745917_ZEBRAK-R2_met.fits;2.77772;10599.6;5.74297;0.170667
20150411162702909_ZEBRAK-R2_snap.fits;1.85887;10693.4;1.86877;0
20150411162802984_ZEBRAK-R2_snap.fits;3.03959;10628.9;3.08786;0
20150411162920296_ZEBRAK-R2_met.fits;1.87236;10500;6.34015;18.432
20150411162903058_ZEBRAK-R2_snap.fits;2.14239;10520.5;9.53309;0
20150411162956477_ZEBRAK-R2_met.fits;3.63671;10500;11.1026;7.68
20150411163003133_ZEBRAK-R2_snap.fits;3.1633;10627.4;3.45806;0
20150411163103208_ZEBRAK-R2_snap.fits;3.60261;10684.6;10.4487;0
20150411163120957_ZEBRAK-R2_met.fits;2.51352;10500;6.33307;53.9307
20150411163203282_ZEBRAK-R2_snap.fits;2.56324;10693.4;2.33232;0
20150411163303357_ZEBRAK-R2_snap.fits;3.58197;10532.2;2.76231;0
20150411163403432_ZEBRAK-R2_snap.fits;2.12458;10693.4;2.10337;0
20150411163535933_ZEBRAK-R2_met.fits;2.57459;10697.8;6.71521;0.170667
20150411163539688_ZEBRAK-R2_met.fits;3.08244;10697.8;10.8871;0.170667
20150411163503506_ZEBRAK-R2_snap.fits;2.11201;10697.8;9.9322;0
20150411163554706_ZEBRAK-R2_met.fits;2.99199;10697.8;10.2869;13.1413
20150411163619965_ZEBRAK-R2_met.fits;2.22928;10697.8;10.4042;2.90133
20150411163603581_ZEBRAK-R2_snap.fits;3.92215;10526.4;10.9637;0
20150411163645394_ZEBRAK-R2_met.fits;2.23372;10697.8;9.78427;45.9093
20150411163703656_ZEBRAK-R2_snap.fits;2.10261;10681.6;6.77252;0
20150411163735912_ZEBRAK-R2_met.fits;4.27744;10697.8;11.9929;35.6693
20150411163826770_ZEBRAK-R2_met.fits;2.36697;10501.5;7.54157;5.632
20150411163838717_ZEBRAK-R2_met.fits;2.43765;10500;7.5071;18.0907
20150411163803730_ZEBRAK-R2_snap.fits;3.33488;10662.6;2.71779;0
20150411163903805_ZEBRAK-R2_snap.fits;2.96866;10608.4;3.47379;0
20150411164003880_ZEBRAK-R2_snap.fits;2.40376;10649.4;1.9161;0
20150411164103954_ZEBRAK-R2_snap.fits;2.21657;10599.6;2.14893;0
20150411164229117_ZEBRAK-R2_met.fits;1.91388;10500;6.68472;1.70667
20150411164204029_ZEBRAK-R2_snap.fits;2.30801;10552.7;1.96232;0
20150411164304104_ZEBRAK-R2_snap.fits;2.52726;10536.6;2.34183;0
20150411164404178_ZEBRAK-R2_snap.fits;2.35261;10696.3;2.52762;0
20150411164522002_ZEBRAK-R2_met.fits;2.2513;10502.9;6.33476;35.6693
20150411164504253_ZEBRAK-R2_snap.fits;2.58343;10500;4.6471;0
20150411164600573_ZEBRAK-R2_met.fits;1.81918;10501.5;7.73935;33.1093
20150411164604328_ZEBRAK-R2_snap.fits;3.02817;10565.9;10.0565;0
20150411164650237_ZEBRAK-R2_met.fits;3.3635;10500;10.9751;40.448
20150411164704402_ZEBRAK-R2_snap.fits;2.37204;10674.3;2.7595;0
20150411164803624_ZEBRAK-R2_met.fits;0.514681;10605.5;1.44275;2.56
20150411164804477_ZEBRAK-R2_snap.fits;3.56246;10577.6;2.71207;0
20150411164904552_ZEBRAK-R2_snap.fits;2.20253;10687.5;1.97183;0
20150411165004626_ZEBRAK-R2_snap.fits;2.89303;10549.8;6.86936;0
20150411165022034_ZEBRAK-R2_met.fits;3.20829;10694.8;8.3124;52.9067
20150411165122792_ZEBRAK-R2_met.fits;2.2833;10694.8;4.57659;14.1653
20150411165138834_ZEBRAK-R2_met.fits;2.69301;10697.8;5.75699;0.853333
20150411165104701_ZEBRAK-R2_snap.fits;2.75122;10642.1;7.22542;0
20150411165204776_ZEBRAK-R2_snap.fits;2.57425;10626;7.27202;0
20150411165143784_ZEBRAK-R2_met.fits;2.90773;10696.3;6.7335;94.0373
20150411165320893_ZEBRAK-R2_met.fits;2.85282;10608.4;6.29047;0.341333
20150411165304850_ZEBRAK-R2_snap.fits;2.38946;10505.9;3.6177;0
20150411165340861_ZEBRAK-R2_met.fits;2.28477;10501.5;8.52529;22.528
20150411165404925_ZEBRAK-R2_snap.fits;3.57104;10601.1;4.65999;0
20150411165537085_ZEBRAK-R2_met.fits;3.56487;10604;9.76952;0.170667
20150411165505000_ZEBRAK-R2_snap.fits;2.98982;10599.6;3.25884;0
20150411165605074_ZEBRAK-R2_snap.fits;2.26821;10687.5;2.18712;0
20150411165726312_ZEBRAK-R2_met.fits;2.88649;10501.5;8.29967;7.50933
20150411165705149_ZEBRAK-R2_snap.fits;2.03542;10535.2;1.82926;0
20150411165856594_ZEBRAK-R2_met.fits;3.18782;10602.5;6.44538;0.170667
20150411165805224_ZEBRAK-R2_snap.fits;3.14119;10590.8;3.90741;0
20150411165905298_ZEBRAK-R2_snap.fits;2.32536;10601.1;2.08046;0
