# file name; noise; peak f.; mag.; duration
20141122140013142_SVAKOV-R5_met.fits;4.44422;10560.1;9.39534;0.341333
20141122140017067_SVAKOV-R5_met.fits;4.3593;10595.2;28.7922;0.341333
20141122140023211_SVAKOV-R5_met.fits;5.53267;10582;15.5441;0.170667
20141122140143595_SVAKOV-R5_met.fits;4.44668;10585;11.5504;0.170667
20141122140206976_SVAKOV-R5_met.fits;4.27132;10586.4;12.39;0.170667
20141122140556182_SVAKOV-R5_met.fits;4.27738;10593.8;10.2252;0.512
20141122140712640_SVAKOV-R5_met.fits;4.93255;10596.7;9.86818;0.512
20141122140727830_SVAKOV-R5_met.fits;6.67618;10608.4;22.4967;0.170667
20141122140755990_SVAKOV-R5_met.fits;3.81486;10602.5;10.6566;0.170667
20141122140850091_SVAKOV-R5_met.fits;5.35768;10593.8;21.1964;0.341333
20141122140920299_SVAKOV-R5_met.fits;5.39664;10580.6;12.547;0.170667
20141122141007744_SVAKOV-R5_met.fits;4.35027;10587.9;12.2042;0.170667
20141122141111232_SVAKOV-R5_met.fits;5.45157;10586.4;11.0483;0.170667
20141122141127616_SVAKOV-R5_met.fits;5.0609;10596.7;12.82;0.341333
20141122141154582_SVAKOV-R5_met.fits;3.63975;10599.6;10.2084;0.170667
20141122141227520_SVAKOV-R5_met.fits;5.40187;10593.8;13.3198;0.341333
20141122141300118_SVAKOV-R5_met.fits;5.43459;10598.1;11.6041;0.170667
20141122141406678_SVAKOV-R5_met.fits;4.71153;10579.1;12.6226;0.170667
20141122141422720_SVAKOV-R5_met.fits;4.48851;10571.8;10.0064;0.170667
20141122141518870_SVAKOV-R5_met.fits;4.51413;10592.3;9.91862;2.048
20141122141534230_SVAKOV-R5_met.fits;4.32723;10589.4;17.2609;0.170667
20141122141802710_SVAKOV-R5_met.fits;5.08225;10543.9;14.05;0.170667
20141122141822166_SVAKOV-R5_met.fits;4.70063;10574.7;70.0178;0.682667
20141122141912342_SVAKOV-R5_met.fits;5.21681;10573.2;16.2024;0.512
20141122141943403_SVAKOV-R5_met.fits;4.17773;10590.8;8.84976;0.170667
20141122141954667_SVAKOV-R5_met.fits;4.93566;10598.1;22.7145;0.341333
20141122142038358_SVAKOV-R5_met.fits;4.3244;10580.6;12.51;0.170667
20141122142157035_SVAKOV-R5_met.fits;4.75469;10590.8;10.7283;0.170667
20141122142204203_SVAKOV-R5_met.fits;4.68433;10606.9;9.57912;0.170667
20141122142305472_SVAKOV-R5_met.fits;4.34268;10585;46.638;0.341333
20141122142315712_SVAKOV-R5_met.fits;5.34905;10601.1;12.9326;0.341333
20141122142357696_SVAKOV-R5_met.fits;4.96229;10590.8;10.9344;0.512
20141122142516544_SVAKOV-R5_met.fits;4.71878;10577.6;17.7273;0.170667
20141122142621739_SVAKOV-R5_met.fits;4.58115;10573.2;17.7268;0.170667
20141122142752704_SVAKOV-R5_met.fits;4.61244;10583.5;11.1844;0.170667
20141122142914795_SVAKOV-R5_met.fits;4.25846;10598.1;174.891;0.512
20141122142923840_SVAKOV-R5_met.fits;4.74631;10615.7;9.89896;0.170667
20141122142928448_SVAKOV-R5_met.fits;4.68053;10585;19.627;0.170667
20141122143011798_SVAKOV-R5_met.fits;5.08896;10609.9;13.0713;1.36533
20141122143051904_SVAKOV-R5_met.fits;3.80163;10571.8;26.5446;0.512
20141122143127232_SVAKOV-R5_met.fits;4.69725;10633.3;11.162;0.170667
20141122143150102_SVAKOV-R5_met.fits;5.10019;10617.2;118.84;0.341333
20141122143231403_SVAKOV-R5_met.fits;4.52444;10545.4;9.53298;0.170667
20141122143315435_SVAKOV-R5_met.fits;4.16741;10634.8;71.4542;0.341333
20141122143332160_SVAKOV-R5_met.fits;4.59532;10608.4;20.931;0.170667
20141122143418752_SVAKOV-R5_met.fits;4.40462;10598.1;31.4012;0.170667
20141122143445376_SVAKOV-R5_met.fits;4.92037;10586.4;24.9721;0.341333
20141122143502443_SVAKOV-R5_met.fits;4.52333;10596.7;10.1165;0.170667
20141122143611904_SVAKOV-R5_met.fits;4.47363;10611.3;9.7566;0.170667
20141122143627264_SVAKOV-R5_met.fits;6.24571;10574.7;16.4675;0.170667
20141122143705835_SVAKOV-R5_met.fits;4.1985;10586.4;21.3568;0.341333
20141122143719147_SVAKOV-R5_met.fits;5.66519;10602.5;27.6811;0.341333
20141122143840043_SVAKOV-R5_met.fits;4.77974;10609.9;19.7962;0.170667
20141122143842603_SVAKOV-R5_met.fits;4.23972;10582;9.36865;0.512
20141122143850966_SVAKOV-R5_met.fits;4.66894;10571.8;32.1312;0.341333
20141122143925952_SVAKOV-R5_met.fits;4.29352;10623;13.7097;0.341333
20141122144037632_SVAKOV-R5_met.fits;5.11887;10582;60.865;0.341333
20141122144058454_SVAKOV-R5_met.fits;5.40517;10602.5;29.1221;0.341333
20141122144113302_SVAKOV-R5_met.fits;5.10252;10611.3;15.7444;0.341333
20141122144135488_SVAKOV-R5_met.fits;3.88298;10587.9;12.8684;0.341333
20141122144531350_SVAKOV-R5_met.fits;5.05156;10598.1;16.5486;0.170667
20141122144554390_SVAKOV-R5_met.fits;4.40937;10586.4;9.05984;0.512
20141122144605142_SVAKOV-R5_met.fits;4.57473;10615.7;13.9623;0.341333
20141122144637227_SVAKOV-R5_met.fits;4.71725;10598.1;11.6043;0.170667
20141122144737472_SVAKOV-R5_met.fits;4.49538;10583.5;11.0378;0.170667
20141122144747883_SVAKOV-R5_met.fits;4.16918;10583.5;19.0275;0.170667
20141122144855808_SVAKOV-R5_met.fits;4.1809;10889.6;8.784;0.170667
20141122144918166_SVAKOV-R5_met.fits;4.48897;10590.8;12.7307;0.170667
20141122144933526_SVAKOV-R5_met.fits;4.18572;10601.1;8.91223;0.170667
20141122144948886_SVAKOV-R5_met.fits;5.3119;10580.6;47.5564;0.341333
20141122144956054_SVAKOV-R5_met.fits;4.31917;10593.8;9.59015;0.170667
20141122145109782_SVAKOV-R5_met.fits;4.60024;10612.8;20.9496;0.341333
20141122145136064_SVAKOV-R5_met.fits;5.11181;10606.9;12.836;0.341333
20141122145158763_SVAKOV-R5_met.fits;4.10636;10574.7;11.1871;0.170667
20141122145225387_SVAKOV-R5_met.fits;4.46439;10571.8;55.168;1.024
20141122145307030_SVAKOV-R5_met.fits;5.10796;10595.2;12.8782;0.170667
20141122145316758_SVAKOV-R5_met.fits;4.744;10665.5;11.9889;0.512
20141122145631659_SVAKOV-R5_met.fits;4.25246;10587.9;18.5389;0.341333
20141122145718251_SVAKOV-R5_met.fits;4.46442;10599.6;18.4819;0.170667
20141122145845291_SVAKOV-R5_met.fits;5.0079;10587.9;13.5636;0.170667
20141122145900139_SVAKOV-R5_met.fits;4.61033;10582;22.8106;0.341333
