# file name; noise; peak f.; mag.; duration
20141122050044160_SVAKOV-R5_met.fits;4.06213;10620.1;18.3048;0.341333
20141122050109078_SVAKOV-R5_met.fits;4.86104;10590.8;57.8685;0.341333
20141122050113003_SVAKOV-R5_met.fits;5.27556;10602.5;12.3835;0.341333
20141122050123755_SVAKOV-R5_met.fits;4.50818;10595.2;44.1712;0.512
20141122050140651_SVAKOV-R5_met.fits;4.47672;10587.9;9.17196;0.341333
20141122050156011_SVAKOV-R5_met.fits;4.17097;10590.8;17.7694;0.170667
20141122050206934_SVAKOV-R5_met.fits;4.29568;10589.4;10.8677;0.341333
20141122050231168_SVAKOV-R5_met.fits;4.76736;10605.5;12.2039;0.170667
20141122050313323_SVAKOV-R5_met.fits;5.31529;10587.9;11.5002;0.170667
20141122050418006_SVAKOV-R5_met.fits;6.3443;10601.1;14.656;0.341333
20141122050449067_SVAKOV-R5_met.fits;4.10977;10568.8;12.5324;0.170667
20141122050503744_SVAKOV-R5_met.fits;4.41953;10621.6;17.7531;0.170667
20141122050554603_SVAKOV-R5_met.fits;4.61159;10601.1;10.3176;0.170667
20141122050558528_SVAKOV-R5_met.fits;4.87794;10583.5;26.668;0.170667
20141122050604843_SVAKOV-R5_met.fits;5.27782;10618.7;87.7265;0.512
20141122050736832_SVAKOV-R5_met.fits;5.32456;10560.1;19.1541;0.341333
20141122050837248_SVAKOV-R5_met.fits;5.72903;10615.7;11.7173;0.170667
20141122050936128_SVAKOV-R5_met.fits;4.324;10563;9.76327;1.36533
20141122051136790_SVAKOV-R5_met.fits;4.44975;10564.5;16.7745;0.170667
20141122051147712_SVAKOV-R5_met.fits;5.85196;10599.6;46.0304;0.341333
20141122051211094_SVAKOV-R5_met.fits;4.43126;10586.4;12.8789;0.512
20141122051306390_SVAKOV-R5_met.fits;4.28881;10599.6;11.8915;0.170667
20141122051344448_SVAKOV-R5_met.fits;4.99843;10596.7;11.1956;0.170667
20141122051440427_SVAKOV-R5_met.fits;4.72766;10571.8;15.6232;0.170667
20141122051508587_SVAKOV-R5_met.fits;5.84002;10661.1;11.7798;0.170667
20141122051533675_SVAKOV-R5_met.fits;4.49723;10574.7;15.6679;0.341333
20141122051630507_SVAKOV-R5_met.fits;4.95787;10627.4;14.3138;0.170667
20141122051634944_SVAKOV-R5_met.fits;4.80221;10538.1;10.958;0.341333
20141122051736043_SVAKOV-R5_met.fits;3.76546;10598.1;9.22838;0.170667
20141122051756011_SVAKOV-R5_met.fits;4.48527;10599.6;14.2005;1.024
20141122051829291_SVAKOV-R5_met.fits;4.24421;10611.3;11.9642;0.170667
20141122051851478_SVAKOV-R5_met.fits;4.28905;10612.8;9.56837;0.170667
20141122051855744_SVAKOV-R5_met.fits;4.55019;10574.7;14.1775;0.341333
20141122051910080_SVAKOV-R5_met.fits;4.33469;10598.1;14.4023;0.341333
20141122051927659_SVAKOV-R5_met.fits;6.11232;10656.7;14.0684;0.170667
20141122051943872_SVAKOV-R5_met.fits;4.52524;10602.5;9.77078;0.341333
20141122052014251_SVAKOV-R5_met.fits;4.64899;10620.1;15.167;0.170667
20141122052022102_SVAKOV-R5_met.fits;4.6108;10601.1;9.56435;0.341333
20141122052040363_SVAKOV-R5_met.fits;4.74593;10564.5;23.523;0.341333
20141122052054358_SVAKOV-R5_met.fits;4.3058;10579.1;28.0578;0.853333
20141122052126614_SVAKOV-R5_met.fits;3.92066;10630.4;15.098;0.170667
20141122052232491_SVAKOV-R5_met.fits;4.28883;10570.3;10.1233;0.341333
20141122052252288_SVAKOV-R5_met.fits;4.48113;10605.5;9.35008;1.36533
20141122052256384_SVAKOV-R5_met.fits;4.273;10609.9;11.4597;0.170667
20141122052342464_SVAKOV-R5_met.fits;5.02662;10623;31.8939;0.341333
20141122052422742_SVAKOV-R5_met.fits;4.56505;10589.4;49.4788;0.341333
20141122052441174_SVAKOV-R5_met.fits;4.75211;10620.1;12.7961;0.170667
20141122052450048_SVAKOV-R5_met.fits;5.38701;10602.5;30.1814;0.341333
20141122052512235_SVAKOV-R5_met.fits;4.65289;10647.9;36.5521;0.512
20141122052640982_SVAKOV-R5_met.fits;4.40415;10595.2;10.1575;0.341333
20141122052649856_SVAKOV-R5_met.fits;4.35485;10605.5;10.1273;0.341333
20141122052727232_SVAKOV-R5_met.fits;4.398;10609.9;24.4719;0.682667
20141122052744640_SVAKOV-R5_met.fits;4.3134;10599.6;13.2717;0.170667
20141122052848128_SVAKOV-R5_met.fits;3.90474;10623;7.8756;0.170667
20141122052953323_SVAKOV-R5_met.fits;4.53225;10605.5;9.98518;0.341333
20141122053000491_SVAKOV-R5_met.fits;4.34949;10604;10.1206;0.170667
20141122053025579_SVAKOV-R5_met.fits;4.56215;10608.4;11.9167;0.170667
20141122053120363_SVAKOV-R5_met.fits;3.96099;10606.9;123.987;0.341333
20141122053428267_SVAKOV-R5_met.fits;4.83261;10623;11.0055;0.170667
20141122053553600_SVAKOV-R5_met.fits;4.30726;10576.2;32.3999;0.341333
20141122053915840_SVAKOV-R5_met.fits;4.87273;10535.2;17.428;0.170667
20141122054104726_SVAKOV-R5_met.fits;4.93654;10601.1;11.5659;0.853333
20141122054118550_SVAKOV-R5_met.fits;4.68034;10605.5;9.37051;0.341333
20141122054150635_SVAKOV-R5_met.fits;4.60863;10617.2;12.2247;0.170667
20141122054309483_SVAKOV-R5_met.fits;4.25195;10605.5;47.9415;1.19467
20141122054322454_SVAKOV-R5_met.fits;4.27813;10652.3;12.7937;0.341333
20141122054344128_SVAKOV-R5_met.fits;4.27298;10604;10.4272;0.341333
20141122054410752_SVAKOV-R5_met.fits;4.99295;10880.9;10.2474;0.170667
20141122054414166_SVAKOV-R5_met.fits;4.04391;10592.3;9.22775;0.170667
20141122054504171_SVAKOV-R5_met.fits;4.492;10627.4;10.2837;1.36533
20141122054623872_SVAKOV-R5_met.fits;4.94577;10555.7;17.1631;0.170667
20141122054635990_SVAKOV-R5_met.fits;3.9836;10606.9;9.2926;0.170667
20141122054713536_SVAKOV-R5_met.fits;4.66307;10606.9;18.123;0.341333
20141122054720363_SVAKOV-R5_met.fits;3.79361;10604;8.29516;0.170667
20141122054809174_SVAKOV-R5_met.fits;4.7871;10618.7;15.1877;15.36
20141122054836992_SVAKOV-R5_met.fits;4.05221;10633.3;9.76751;0.341333
20141122054908395_SVAKOV-R5_met.fits;4.70611;10498.5;22.0937;0.341333
20141122054910784_SVAKOV-R5_met.fits;4.53771;10624.5;13.0347;0.170667
20141122054938432_SVAKOV-R5_met.fits;5.2686;10612.8;29.5114;0.341333
20141122054959254_SVAKOV-R5_met.fits;5.05216;10590.8;13.8759;0.170667
20141122055052843_SVAKOV-R5_met.fits;5.93718;10583.5;12.3529;0.341333
20141122055147115_SVAKOV-R5_met.fits;4.94256;10586.4;13.4122;0.170667
20141122055209131_SVAKOV-R5_met.fits;4.25308;10606.9;21.3574;1.19467
20141122055251456_SVAKOV-R5_met.fits;5.15979;10626;14.521;0.341333
20141122055258795_SVAKOV-R5_met.fits;4.37985;10611.3;33.1409;0.341333
20141122055308182_SVAKOV-R5_met.fits;4.19449;10605.5;12.6198;0.170667
20141122055324054_SVAKOV-R5_met.fits;4.51484;10599.6;9.11735;0.170667
20141122055407915_SVAKOV-R5_met.fits;5.51703;10677.2;27.9852;0.512
20141122055410304_SVAKOV-R5_met.fits;4.13272;10628.9;136.099;0.341333
20141122055424470_SVAKOV-R5_met.fits;5.24777;10565.9;26.0347;0.170667
20141122055452630_SVAKOV-R5_met.fits;4.21942;10623;12.7292;0.170667
20141122055456384_SVAKOV-R5_met.fits;4.65949;10609.9;12.4154;0.170667
20141122055505259_SVAKOV-R5_met.fits;4.37479;10623;62.1537;1.87733
20141122055610112_SVAKOV-R5_met.fits;3.95149;10598.1;9.8793;0.341333
20141122055714283_SVAKOV-R5_met.fits;4.54416;10615.7;40.613;0.341333
20141122055728448_SVAKOV-R5_met.fits;4.12418;10488.3;8.32456;0.170667
20141122055737323_SVAKOV-R5_met.fits;4.22626;10519;11.8858;0.170667
20141122055746710_SVAKOV-R5_met.fits;4.69619;10582;34.9112;0.512
20141122055939179_SVAKOV-R5_met.fits;4.33319;10612.8;11.6878;0.170667
20141122055942422_SVAKOV-R5_met.fits;4.69164;10617.2;22.4087;0.170667
