# file name; noise; peak f.; mag.; duration
20141122230005334_SVAKOV-R5_met.fits;3.63238;10573.2;28.7347;0.341333
20141122230115478_SVAKOV-R5_met.fits;4.78603;10612.8;9.87863;0.170667
20141122230142784_SVAKOV-R5_met.fits;4.98105;10640.6;25.9331;1.024
20141122230208214_SVAKOV-R5_met.fits;3.69227;10596.7;15.5452;0.170667
20141122230218454_SVAKOV-R5_met.fits;4.15313;10602.5;13.007;0.170667
20141122230223403_SVAKOV-R5_met.fits;3.9158;10602.5;8.49303;0.170667
20141122230358635_SVAKOV-R5_met.fits;3.93229;10617.2;13.0754;0.682667
20141122230427478_SVAKOV-R5_met.fits;4.96792;10605.5;10.667;0.170667
20141122230445568_SVAKOV-R5_met.fits;4.05229;10601.1;10.3248;0.170667
20141122230459392_SVAKOV-R5_met.fits;3.7157;10602.5;15.7304;0.341333
20141122230621312_SVAKOV-R5_met.fits;4.49211;10596.7;9.61534;0.170667
20141122230649302_SVAKOV-R5_met.fits;4.05674;10595.2;8.46575;0.170667
20141122230724459_SVAKOV-R5_met.fits;3.35593;10608.4;13.36;0.170667
20141122230748011_SVAKOV-R5_met.fits;4.29775;10604;16.1358;0.341333
20141122231032363_SVAKOV-R5_met.fits;3.29715;10582;18.1089;1.536
20141122231103424_SVAKOV-R5_met.fits;4.18435;10592.3;10.9616;0.170667
20141122231240534_SVAKOV-R5_met.fits;4.11225;10615.7;10.2305;0.512
20141122231329856_SVAKOV-R5_met.fits;3.14029;10612.8;20.4338;0.170667
20141122231445632_SVAKOV-R5_met.fits;3.4938;10604;10.2643;0.341333
20141122231544512_SVAKOV-R5_met.fits;3.94052;10611.3;21.425;0.341333
20141122231547926_SVAKOV-R5_met.fits;3.41212;10586.4;7.18016;0.170667
20141122231742272_SVAKOV-R5_met.fits;3.714;10595.2;14.2774;0.170667
20141122231946688_SVAKOV-R5_met.fits;4.68507;10596.7;9.87751;0.170667
20141122232210219_SVAKOV-R5_met.fits;3.36008;10602.5;35.2536;0.512
20141122232220459_SVAKOV-R5_met.fits;3.43233;10589.4;8.46038;0.170667
20141122232226774_SVAKOV-R5_met.fits;3.20672;10611.3;8.97968;0.853333
20141122232248619_SVAKOV-R5_met.fits;3.29471;10602.5;7.89253;2.048
20141122232415830_SVAKOV-R5_met.fits;3.57848;10589.4;8.43809;0.341333
20141122232531094_SVAKOV-R5_met.fits;3.52505;10609.9;7.98489;0.170667
20141122232557206_SVAKOV-R5_met.fits;4.65984;10592.3;11.1384;0.170667
20141122232635094_SVAKOV-R5_met.fits;3.53893;10586.4;15.6471;0.170667
20141122232642432_SVAKOV-R5_met.fits;3.46841;10605.5;20.5122;0.341333
20141122232800086_SVAKOV-R5_met.fits;3.65699;10508.8;7.54478;0.170667
20141122232808107_SVAKOV-R5_met.fits;3.30375;10649.4;8.95435;0.170667
20141122232816128_SVAKOV-R5_met.fits;3.76637;10609.9;13.954;0.341333
20141122232844459_SVAKOV-R5_met.fits;3.74056;10618.7;31.159;0.341333
20141122232907328_SVAKOV-R5_met.fits;4.93333;10598.1;10.8606;0.341333
20141122232918763_SVAKOV-R5_met.fits;3.99302;10598.1;13.3031;0.170667
20141122233001600_SVAKOV-R5_met.fits;3.62424;10620.1;11.9196;0.341333
20141122233012352_SVAKOV-R5_met.fits;3.5083;10585;11.6207;0.341333
20141122233045291_SVAKOV-R5_met.fits;4.06809;10587.9;10.8495;0.170667
20141122233216768_SVAKOV-R5_met.fits;3.11612;10604;14.5513;0.170667
20141122233343126_SVAKOV-R5_met.fits;3.51969;10596.7;10.5461;0.170667
20141122233448832_SVAKOV-R5_met.fits;3.67707;10608.4;9.06496;0.341333
20141122233556587_SVAKOV-R5_met.fits;3.5464;10604;17.7267;0.341333
20141122233603584_SVAKOV-R5_met.fits;4.58561;10604;20.9047;1.70667
20141122233634304_SVAKOV-R5_met.fits;3.48392;10628.9;7.19164;0.170667
20141122233803051_SVAKOV-R5_met.fits;3.58943;10624.5;67.8124;0.341333
20141122233805440_SVAKOV-R5_met.fits;3.66884;10604;12.6912;0.341333
20141122233821483_SVAKOV-R5_met.fits;3.23639;10598.1;6.89078;0.170667
20141122233838379_SVAKOV-R5_met.fits;3.73949;10645;7.65204;0.170667
20141122233849643_SVAKOV-R5_met.fits;3.66676;10590.8;39.2475;0.341333
20141122233947328_SVAKOV-R5_met.fits;3.55401;10599.6;8.0048;0.170667
20141122234027264_SVAKOV-R5_met.fits;4.72321;10640.6;9.50366;0.512
20141122234050304_SVAKOV-R5_met.fits;3.68404;10601.1;19.3253;0.341333
20141122234144406_SVAKOV-R5_met.fits;3.92529;10604;8.44021;0.170667
20141122234235947_SVAKOV-R5_met.fits;3.8394;10560.1;14.0782;0.512
20141122234407254_SVAKOV-R5_met.fits;4.25663;10595.2;9.47493;0.341333
20141122234536171_SVAKOV-R5_met.fits;3.29998;10623;7.51914;0.170667
20141122234608256_SVAKOV-R5_met.fits;4.88924;10592.3;17.7567;0.512
20141122234709014_SVAKOV-R5_met.fits;3.93999;10606.9;10.2867;0.170667
20141122234901142_SVAKOV-R5_met.fits;3.23144;10627.4;18.7899;0.170667
20141122234916672_SVAKOV-R5_met.fits;3.81369;10585;22.697;0.512
20141122234927254_SVAKOV-R5_met.fits;3.6903;10614.3;9.75398;0.170667
20141122234935275_SVAKOV-R5_met.fits;3.63755;10560.1;8.20395;0.341333
20141122235002240_SVAKOV-R5_met.fits;4.01416;10604;8.64224;0.170667
20141122235016064_SVAKOV-R5_met.fits;4.8246;10598.1;9.9946;0.170667
20141122235118358_SVAKOV-R5_met.fits;4.01753;10620.1;9.03888;0.170667
20141122235121259_SVAKOV-R5_met.fits;3.3901;10596.7;8.95645;0.170667
20141122235131840_SVAKOV-R5_met.fits;4.05993;10574.7;21.7298;0.512
20141122235208534_SVAKOV-R5_met.fits;3.98865;10614.3;12.972;0.341333
20141122235324139_SVAKOV-R5_met.fits;3.82761;10595.2;42.1343;0.341333
20141122235336598_SVAKOV-R5_met.fits;3.90797;10601.1;9.76405;0.170667
20141122235406294_SVAKOV-R5_met.fits;4.02843;10571.8;17.469;0.341333
20141122235434454_SVAKOV-R5_met.fits;3.44429;10615.7;9.72009;0.341333
20141122235500054_SVAKOV-R5_met.fits;3.24788;10590.8;11.4212;0.341333
20141122235519339_SVAKOV-R5_met.fits;4.32747;10614.3;14.1169;0.682667
20141122235537600_SVAKOV-R5_met.fits;3.32741;10608.4;8.55413;0.170667
20141122235552790_SVAKOV-R5_met.fits;4.9164;10605.5;14.766;0.341333
20141122235608491_SVAKOV-R5_met.fits;3.61913;10593.8;10.5252;4.77867
20141122235626752_SVAKOV-R5_met.fits;3.42007;10589.4;8.37264;0.170667
20141122235656619_SVAKOV-R5_met.fits;4.81375;10580.6;15.8947;0.341333
20141122235703616_SVAKOV-R5_met.fits;3.51547;10630.4;10.9852;0.170667
20141122235756694_SVAKOV-R5_met.fits;3.78645;10617.2;10.8698;0.341333
20141122235814955_SVAKOV-R5_met.fits;3.55778;10596.7;7.78075;0.170667
20141122235830827_SVAKOV-R5_met.fits;3.09115;10577.6;11.7709;2.048
20141122235842774_SVAKOV-R5_met.fits;3.95098;10604;18.4973;0.341333
20141122235915712_SVAKOV-R5_met.fits;4.31377;10642.1;12.31;0.341333
