# file name; noise; peak f.; mag.; duration
20141122130051328_SVAKOV-R5_met.fits;4.23198;10593.8;18.7778;0.341333
20141122130110272_SVAKOV-R5_met.fits;5.22086;10555.7;10.8428;0.170667
20141122130214272_SVAKOV-R5_met.fits;4.43167;10539.6;9.54521;0.170667
20141122130230656_SVAKOV-R5_met.fits;4.48518;10599.6;18.3508;0.170667
20141122130305984_SVAKOV-R5_met.fits;4.46249;10571.8;13.0325;0.341333
20141122130309739_SVAKOV-R5_met.fits;4.85143;10599.6;13.6359;0.170667
20141122130416470_SVAKOV-R5_met.fits;4.26594;10589.4;11.9621;0.341333
20141122130421078_SVAKOV-R5_met.fits;4.47639;10589.4;14.1536;0.341333
20141122130431147_SVAKOV-R5_met.fits;4.23258;10601.1;60.8863;0.512
20141122130447702_SVAKOV-R5_met.fits;5.63219;10669.9;11.3973;0.170667
20141122130552896_SVAKOV-R5_met.fits;4.00414;10554.2;8.57961;0.170667
20141122130607232_SVAKOV-R5_met.fits;4.70207;10593.8;12.2394;0.170667
20141122130654678_SVAKOV-R5_met.fits;4.86467;10579.1;13.624;0.170667
20141122130747926_SVAKOV-R5_met.fits;5.44895;10637.7;11.4771;0.170667
20141122130859264_SVAKOV-R5_met.fits;4.53735;10573.2;15.8176;0.341333
20141122130914624_SVAKOV-R5_met.fits;5.02084;10580.6;10.8016;0.170667
20141122130928448_SVAKOV-R5_met.fits;4.43625;10598.1;9.03575;0.170667
20141122130939371_SVAKOV-R5_met.fits;4.92972;10576.2;13.1975;0.170667
20141122130946710_SVAKOV-R5_met.fits;4.7741;10599.6;23.0041;0.170667
20141122130958827_SVAKOV-R5_met.fits;4.40172;10627.4;11.8975;0.170667
20141122131050368_SVAKOV-R5_met.fits;4.98667;10599.6;13.8407;0.341333
20141122131231062_SVAKOV-R5_met.fits;5.10872;10599.6;16.1753;0.170667
20141122131325675_SVAKOV-R5_met.fits;4.73205;10599.6;19.8672;0.341333
20141122131354859_SVAKOV-R5_met.fits;4.10151;10709.5;10.2545;0.853333
20141122131442816_SVAKOV-R5_met.fits;4.42159;10586.4;15.7847;0.170667
20141122131458176_SVAKOV-R5_met.fits;4.38753;10573.2;10.4313;1.536
20141122131543744_SVAKOV-R5_met.fits;4.14552;10585;12.3059;0.170667
20141122131623680_SVAKOV-R5_met.fits;4.43489;10586.4;10.1453;0.170667
20141122131639382_SVAKOV-R5_met.fits;5.01094;10590.8;12.122;0.170667
20141122131719830_SVAKOV-R5_met.fits;4.31679;10580.6;9.16958;0.170667
20141122131723755_SVAKOV-R5_met.fits;4.33289;10580.6;11.9894;0.170667
20141122131822294_SVAKOV-R5_met.fits;4.97221;10609.9;12.0142;0.170667
20141122131948651_SVAKOV-R5_met.fits;4.2811;10570.3;10.3434;0.170667
20141122132033195_SVAKOV-R5_met.fits;5.4915;10652.3;14.3127;0.341333
20141122132040363_SVAKOV-R5_met.fits;4.16485;10568.8;17.1886;0.341333
20141122132056576_SVAKOV-R5_met.fits;6.49848;10589.4;75.2939;0.512
20141122132104427_SVAKOV-R5_met.fits;5.84717;10570.3;19.1067;0.170667
20141122132222592_SVAKOV-R5_met.fits;4.4907;10558.6;15.476;0.170667
20141122132305430_SVAKOV-R5_met.fits;4.36933;10618.7;9.10527;0.341333
20141122132358507_SVAKOV-R5_met.fits;4.52179;10598.1;9.59505;0.341333
20141122132419670_SVAKOV-R5_met.fits;5.39019;10580.6;16.2477;0.341333
20141122132641152_SVAKOV-R5_met.fits;3.62631;10608.4;15.8466;0.170667
20141122132657707_SVAKOV-R5_met.fits;4.07593;10612.8;8.50315;0.170667
20141122132818774_SVAKOV-R5_met.fits;5.12061;10568.8;10.8923;0.341333
20141122132821334_SVAKOV-R5_met.fits;4.28949;10604;11.526;0.512
20141122132958955_SVAKOV-R5_met.fits;4.3558;10614.3;50.556;0.512
20141122133008000_SVAKOV-R5_met.fits;4.85528;10589.4;10.2854;0.170667
20141122133022848_SVAKOV-R5_met.fits;4.57625;10602.5;9.48437;0.341333
20141122133318635_SVAKOV-R5_met.fits;3.82061;10580.6;10.4409;0.170667
20141122133429803_SVAKOV-R5_met.fits;4.10953;10601.1;16.551;0.170667
20141122133441408_SVAKOV-R5_met.fits;4.30865;10614.3;24.0818;0.341333
20141122133523392_SVAKOV-R5_met.fits;4.55772;10568.8;89.5477;0.512
20141122133611350_SVAKOV-R5_met.fits;4.59001;10606.9;23.2982;0.341333
20141122133658966_SVAKOV-R5_met.fits;4.70097;10580.6;9.96513;0.853333
20141122133705110_SVAKOV-R5_met.fits;5.19692;10599.6;15.3465;0.170667
20141122133812352_SVAKOV-R5_met.fits;4.93266;10602.5;19.6581;0.341333
20141122133901163_SVAKOV-R5_met.fits;3.77633;10587.9;7.85476;0.170667
20141122134001920_SVAKOV-R5_met.fits;4.9692;10583.5;10.3492;0.170667
20141122134016598_SVAKOV-R5_met.fits;4.30755;10583.5;8.82415;2.048
20141122134024107_SVAKOV-R5_met.fits;4.49579;10529.3;10.9833;1.87733
20141122134133398_SVAKOV-R5_met.fits;4.80686;10585;21.0011;0.170667
20141122134328939_SVAKOV-R5_met.fits;4.65137;10599.6;10.7487;0.170667
20141122134637867_SVAKOV-R5_met.fits;4.22453;10587.9;9.79242;0.170667
20141122134702443_SVAKOV-R5_met.fits;4.79475;10606.9;12.4437;0.341333
20141122134710635_SVAKOV-R5_met.fits;3.96316;10560.1;13.9681;0.512
20141122134817195_SVAKOV-R5_met.fits;4.5916;10602.5;11.9098;0.682667
20141122134926998_SVAKOV-R5_met.fits;4.94428;10593.8;10.3602;0.170667
20141122135001984_SVAKOV-R5_met.fits;4.58824;10601.1;10.6151;0.512
20141122135240363_SVAKOV-R5_met.fits;4.29346;10583.5;9.23569;0.341333
20141122135357334_SVAKOV-R5_met.fits;4.98051;10618.7;13.0636;0.682667
20141122135413888_SVAKOV-R5_met.fits;4.26179;10602.5;9.75981;0.170667
20141122135506966_SVAKOV-R5_met.fits;5.27682;10604;11.659;0.341333
20141122135542806_SVAKOV-R5_met.fits;4.73033;10601.1;9.78837;0.170667
20141122135642539_SVAKOV-R5_met.fits;4.43005;10601.1;38.894;0.512
20141122135743126_SVAKOV-R5_met.fits;4.13782;10608.4;9.76029;0.170667
20141122135847979_SVAKOV-R5_met.fits;4.04666;10573.2;9.25135;0.341333
20141122135918187_SVAKOV-R5_met.fits;4.90835;10595.2;22.3843;0.170667
