# file name; noise; peak f.; mag.; duration
20200122035929146_ASU-R0_met.fits;27.4073;26480;164.161;0.512
20200122040029050_ASU-R0_snap.fits;28.867;26540;15.934;0
20200122040129125_ASU-R0_snap.fits;24.2987;26490.2;21.2852;0
20200122040229199_ASU-R0_snap.fits;21.5142;26526.9;19.4517;0
20200122040400847_ASU-R0_met.fits;24.4151;26481.4;72.5792;0.170667
20200122040415183_ASU-R0_met.fits;20.2416;26468.3;128.163;0.170667
20200122040329274_ASU-R0_snap.fits;25.2807;26535.6;22.8922;0
20200122040429349_ASU-R0_snap.fits;25.9883;26504.9;22.8402;0
20200122040537786_ASU-R0_met.fits;22.7981;26503.4;326.22;0.682667
20200122040529423_ASU-R0_snap.fits;25.3556;26481.4;22.297;0
20200122040629498_ASU-R0_snap.fits;23.1706;26471.2;21.8955;0
20200122040732133_ASU-R0_met.fits;23.158;26460.9;87.818;0.341333
20200122040729573_ASU-R0_snap.fits;18.6089;26459.5;20.296;0
20200122040829647_ASU-R0_snap.fits;23.3323;26453.6;20.1543;0
20200122040929722_ASU-R0_snap.fits;22.0133;26471.2;26.3297;0
20200122041029797_ASU-R0_snap.fits;29.747;26540;23.1549;0
20200122041129871_ASU-R0_snap.fits;20.4017;26475.6;21.2545;0
20200122041229946_ASU-R0_snap.fits;24.3774;26455.1;20.3615;0
20200122041330021_ASU-R0_snap.fits;25.6478;26455.1;15.753;0
20200122041430095_ASU-R0_snap.fits;22.4207;26544.4;17.9767;0
20200122041530170_ASU-R0_snap.fits;21.66;26523.9;18.4561;0
20200122041630245_ASU-R0_snap.fits;18.2706;26541.5;18.2681;0
20200122041730319_ASU-R0_snap.fits;21.2336;26482.9;17.8607;0
20200122041830565_ASU-R0_met.fits;21.83;26468.3;71.9734;0.170667
20200122041830394_ASU-R0_snap.fits;23.2526;26513.7;20.7686;0
20200122041930469_ASU-R0_snap.fits;25.7084;26499;21.9063;0
20200122042030543_ASU-R0_snap.fits;19.7891;26504.9;22.3529;0
20200122042201850_ASU-R0_met.fits;19.9582;26462.4;94.3344;0.170667
20200122042130618_ASU-R0_snap.fits;24.7517;26452.1;22.2481;0
20200122042230693_ASU-R0_snap.fits;28.7345;26480;26.0273;0
20200122042330767_ASU-R0_snap.fits;25.5546;26459.5;25.0867;0
20200122042430842_ASU-R0_snap.fits;21.2263;26547.4;21.2434;0
20200122042623994_ASU-R0_met.fits;23.6052;26545.9;63.2042;0.853333
20200122042530917_ASU-R0_snap.fits;24.7752;26509.3;26.0989;0
20200122042656421_ASU-R0_met.fits;25.5857;26507.8;77.5812;0.170667
20200122042705295_ASU-R0_met.fits;26.7328;26497.6;82.5386;0.853333
20200122042630991_ASU-R0_snap.fits;27.0756;26529.8;20.7868;0
20200122042733967_ASU-R0_met.fits;31.5654;26496.1;64.2996;0.170667
20200122042731066_ASU-R0_snap.fits;21.5943;26493.2;19.4059;0
20200122042831141_ASU-R0_snap.fits;27.7545;26518.1;12.7435;0
20200122042934629_ASU-R0_met.fits;26.211;26493.2;58.567;0.341333
20200122042931215_ASU-R0_snap.fits;24.1718;26535.6;23.1267;0
20200122043110031_ASU-R0_met.fits;23.0376;26515.1;62.0435;0.170667
20200122043031290_ASU-R0_snap.fits;24.7231;26521;23.8618;0
20200122043131365_ASU-R0_snap.fits;24.3906;26494.6;18.1351;0
20200122043321786_ASU-R0_met.fits;23.8696;26469.7;81.3864;0.341333
20200122043231439_ASU-R0_snap.fits;24.8051;26537.1;18.643;0
20200122043339877_ASU-R0_met.fits;22.9436;26475.6;46.0438;0.170667
20200122043331514_ASU-R0_snap.fits;24.3534;26531.2;23.637;0
20200122043513573_ASU-R0_met.fits;24.5438;26497.6;68.6146;0.341333
20200122043431589_ASU-R0_snap.fits;21.3191;26449.2;21.7104;0
20200122043559482_ASU-R0_met.fits;23.6108;26490.2;77.2095;0.170667
20200122043531663_ASU-R0_snap.fits;22.6326;26485.8;25.1899;0
20200122043719695_ASU-R0_met.fits;21.494;26497.6;45.2289;0.170667
20200122043631738_ASU-R0_snap.fits;24.1073;26522.5;20.6135;0
20200122043731813_ASU-R0_snap.fits;21.4605;26519.5;22.5502;0
20200122043834959_ASU-R0_met.fits;18.7713;26523.9;46.527;0.170667
20200122043831887_ASU-R0_snap.fits;23.8062;26480;21.2301;0
20200122043931962_ASU-R0_snap.fits;24.1148;26507.8;18.7604;0
20200122044032037_ASU-R0_snap.fits;22.2024;26460.9;22.9622;0
20200122044132111_ASU-R0_snap.fits;19.9761;26482.9;23.7334;0
20200122044232186_ASU-R0_snap.fits;26.5795;26544.4;24.4948;0
20200122044332261_ASU-R0_snap.fits;19.8492;26532.7;18.2111;0
20200122044432335_ASU-R0_snap.fits;22.4883;26509.3;20.0766;0
20200122044532410_ASU-R0_snap.fits;20.7518;26491.7;22.6461;0
20200122044632485_ASU-R0_snap.fits;22.8222;26482.9;22.0684;0
20200122044732559_ASU-R0_snap.fits;23.7295;26472.7;21.9956;0
20200122044832634_ASU-R0_snap.fits;23.9117;26541.5;22.9669;0
20200122044932709_ASU-R0_snap.fits;28.3443;26463.9;26.0278;0
20200122045032783_ASU-R0_snap.fits;27.6121;26485.8;14.8405;0
20200122045132858_ASU-R0_snap.fits;22.2973;26522.5;24.3219;0
20200122045232933_ASU-R0_snap.fits;26.6907;26471.2;17.8963;0
20200122045409189_ASU-R0_met.fits;25.0464;26481.4;50.9658;0.170667
20200122045333007_ASU-R0_snap.fits;26.1326;26541.5;18.2634;0
20200122045433082_ASU-R0_snap.fits;30.1826;26547.4;22.4552;0
20200122045533157_ASU-R0_snap.fits;25.1147;26472.7;18.8294;0
20200122045704293_ASU-R0_met.fits;18.8234;26478.5;45.4664;1.024
20200122045633231_ASU-R0_snap.fits;25.329;26544.4;27.5035;0
20200122045733306_ASU-R0_snap.fits;21.294;26528.3;18.7154;0
20200122045833381_ASU-R0_snap.fits;25.5015;26506.3;34.0465;0
20200122045933455_ASU-R0_snap.fits;28.7449;26531.2;24.9767;0
