# file name; noise; peak f.; mag.; duration
20200122030024570_ASU-R0_snap.fits;25.0853;26471.2;22.0906;0
20200122030124645_ASU-R0_snap.fits;23.5608;26472.7;22.712;0
20200122030224719_ASU-R0_snap.fits;25.4222;26500.5;17.7842;0
20200122030421455_ASU-R0_met.fits;21.1596;26487.3;55.2657;0.341333
20200122030324794_ASU-R0_snap.fits;20.4095;26545.9;25.3444;0
20200122030503610_ASU-R0_met.fits;21.7727;26496.1;54.1633;0.170667
20200122030424869_ASU-R0_snap.fits;24.8867;26537.1;21.8815;0
20200122030524943_ASU-R0_snap.fits;23.6592;26459.5;19.3406;0
20200122030646181_ASU-R0_met.fits;23.0676;26504.9;47.8857;0.341333
20200122030625018_ASU-R0_snap.fits;20.7076;26538.6;19.2495;0
20200122030725093_ASU-R0_snap.fits;22.6221;26490.2;23.1302;0
20200122030825167_ASU-R0_snap.fits;26.5885;26529.8;17.2635;0
20200122030925242_ASU-R0_snap.fits;22.6052;26480;17.7517;0
20200122031025317_ASU-R0_snap.fits;21.6124;26488.8;21.8438;0
20200122031125391_ASU-R0_snap.fits;27.6455;26516.6;22.6198;0
20200122031225466_ASU-R0_snap.fits;23.6446;26544.4;18.3818;0
20200122031412986_ASU-R0_met.fits;21.1478;26500.5;42.3345;6.31467
20200122031325541_ASU-R0_snap.fits;22.1156;26466.8;15.5004;0
20200122031423226_ASU-R0_met.fits;21.7308;26502;45.0192;0.170667
20200122031425615_ASU-R0_snap.fits;21.5729;26543;23.0977;0
20200122031525690_ASU-R0_snap.fits;20.5666;26499;24.1509;0
20200122031625765_ASU-R0_snap.fits;21.2176;26471.2;21.5299;0
20200122031756901_ASU-R0_met.fits;20.8538;26496.1;44.6753;0.170667
20200122031725839_ASU-R0_snap.fits;21.3244;26497.6;24.0092;0
20200122031845711_ASU-R0_met.fits;23.6985;26513.7;60.4083;1.19467
20200122031825914_ASU-R0_snap.fits;20.7373;26521;21.308;0
20200122031925989_ASU-R0_snap.fits;23.6566;26449.2;18.3176;0
20200122032026063_ASU-R0_snap.fits;26.8566;26491.7;18.9527;0
20200122032126138_ASU-R0_snap.fits;19.8357;26490.2;24.311;0
20200122032226213_ASU-R0_snap.fits;24.4549;26532.7;22.9058;0
20200122032326287_ASU-R0_snap.fits;22.9086;26516.6;18.8361;0
20200122032426362_ASU-R0_snap.fits;22.518;26544.4;19.966;0
20200122032542991_ASU-R0_met.fits;24.487;26494.6;49.4707;0.170667
20200122032526437_ASU-R0_snap.fits;26.2055;26512.2;15.7524;0
20200122032626511_ASU-R0_snap.fits;21.3134;26541.5;18.3952;0
20200122032726245_ASU-R0_met.fits;22.2624;26504.9;134.119;0.341333
20200122032755770_ASU-R0_met.fits;21.9944;26512.2;123.348;0.341333
20200122032726586_ASU-R0_snap.fits;20.6213;26465.3;16.8634;0
20200122032837754_ASU-R0_met.fits;21.3137;26503.4;47.4103;0.170667
20200122032826661_ASU-R0_snap.fits;21.457;26535.6;18.127;0
20200122032926735_ASU-R0_snap.fits;23.1592;26545.9;20.841;0
20200122033026810_ASU-R0_snap.fits;23.6022;26534.2;21.8393;0
20200122033126885_ASU-R0_snap.fits;22.9766;26518.1;19.5152;0
20200122033226959_ASU-R0_snap.fits;23.273;26507.8;21.1777;0
20200122033424378_ASU-R0_met.fits;21.6282;26469.7;76.442;0.341333
20200122033327034_ASU-R0_snap.fits;22.3097;26491.7;23.5152;0
20200122033427109_ASU-R0_snap.fits;24.271;26512.2;15.5814;0
20200122033527183_ASU-R0_snap.fits;20.6877;26531.2;25.4196;0
20200122033627258_ASU-R0_snap.fits;27.4519;26463.9;23.3369;0
20200122033727333_ASU-R0_snap.fits;25.1888;26475.6;24.6332;0
20200122033827407_ASU-R0_snap.fits;22.7894;26534.2;19.5102;0
20200122033927482_ASU-R0_snap.fits;28.7599;26468.3;17.6759;0
20200122034034895_ASU-R0_met.fits;29.1473;26493.2;68.4475;0.341333
20200122034027557_ASU-R0_snap.fits;27.7465;26469.7;22.7875;0
20200122034127631_ASU-R0_snap.fits;24.3533;26480;19.5456;0
20200122034227706_ASU-R0_snap.fits;24.6088;26465.3;22.7312;0
20200122034327781_ASU-R0_snap.fits;22.1245;26497.6;18.7668;0
20200122034427855_ASU-R0_snap.fits;23.9669;26512.2;21.9101;0
20200122034527930_ASU-R0_snap.fits;27.3383;26503.4;20.5209;0
20200122034628005_ASU-R0_snap.fits;30.0032;26534.2;23.9134;0
20200122034728079_ASU-R0_snap.fits;24.6973;26504.9;26.2028;0
20200122034833786_ASU-R0_met.fits;25.2061;26499;90.7141;0.341333
20200122034828154_ASU-R0_snap.fits;24.4944;26513.7;22.884;0
20200122034928229_ASU-R0_snap.fits;27.3802;26519.5;18.4785;0
20200122035028303_ASU-R0_snap.fits;25.2617;26509.3;26.7583;0
20200122035158415_ASU-R0_met.fits;24.4051;26525.4;67.0918;0.170667
20200122035128378_ASU-R0_snap.fits;25.7097;26537.1;20.9931;0
20200122035228453_ASU-R0_snap.fits;25.6568;26503.4;27.6541;0
20200122035328527_ASU-R0_snap.fits;23.2958;26465.3;18.5723;0
20200122035455055_ASU-R0_met.fits;26.3634;26515.1;62.4099;0.341333
20200122035428602_ASU-R0_snap.fits;20.2052;26455.1;23.0133;0
20200122035528677_ASU-R0_snap.fits;28.3604;26532.7;22.6043;0
20200122035649914_ASU-R0_met.fits;23.6362;26493.2;61.7076;0.170667
20200122035628751_ASU-R0_snap.fits;27.3907;26497.6;24.6828;0
20200122035747599_ASU-R0_met.fits;26.8244;26488.8;83.6486;0.512
20200122035728826_ASU-R0_snap.fits;23.3989;26462.4;27.7086;0
20200122035828901_ASU-R0_snap.fits;25.681;26547.4;22.0212;0
20200122035928975_ASU-R0_snap.fits;24.9572;26535.6;25.9404;0
