# file name; noise; peak f.; mag.; duration
20200122190036175_ASU-R0_snap.fits;19.5861;26474.1;18.1503;0
20200122190136250_ASU-R0_snap.fits;22.5588;26500.5;16.9465;0
20200122190236325_ASU-R0_snap.fits;20.3486;26480;17.8719;0
20200122190336399_ASU-R0_snap.fits;19.3196;26478.5;17.9828;0
20200122190528186_ASU-R0_met.fits;20.2686;26509.3;56.6981;2.73067
20200122190436474_ASU-R0_snap.fits;21.1689;26500.5;24.0855;0
20200122190536549_ASU-R0_snap.fits;21.446;26525.4;17.0577;0
20200122190636623_ASU-R0_snap.fits;22.3157;26477.1;19.0173;0
20200122190736698_ASU-R0_snap.fits;18.7204;26502;18.235;0
20200122190836773_ASU-R0_snap.fits;23.3686;26544.4;19.7929;0
20200122190936847_ASU-R0_snap.fits;21.0114;26455.1;14.2409;0
20200122191036922_ASU-R0_snap.fits;17.3847;26506.3;18.6674;0
20200122191136997_ASU-R0_snap.fits;19.8877;26469.7;15.2549;0
20200122191237071_ASU-R0_snap.fits;22.473;26544.4;19.1574;0
20200122191337146_ASU-R0_snap.fits;19.6399;26509.3;18.7367;0
20200122191437221_ASU-R0_snap.fits;20.8361;26525.4;15.5823;0
20200122191537295_ASU-R0_snap.fits;22.4306;26455.1;16.7895;0
20200122191637370_ASU-R0_snap.fits;18.3909;26458;16.6781;0
20200122191737445_ASU-R0_snap.fits;21.1157;26494.6;18.5712;0
20200122191837519_ASU-R0_snap.fits;21.0715;26465.3;17.9486;0
20200122191937594_ASU-R0_snap.fits;21.3324;26480;18.6003;0
20200122192055589_ASU-R0_met.fits;19.185;26518.1;52.5737;0.170667
20200122192037669_ASU-R0_snap.fits;20.1928;26477.1;15.5319;0
20200122192137743_ASU-R0_snap.fits;21.8878;26521;13.5354;0
20200122192238842_ASU-R0_met.fits;20.5575;26515.1;43.5487;0.170667
20200122192237818_ASU-R0_snap.fits;21.2884;26525.4;19.7041;0
20200122192337893_ASU-R0_snap.fits;22.6319;26481.4;13.9895;0
20200122192437967_ASU-R0_snap.fits;21.4161;26494.6;17.0802;0
20200122192538042_ASU-R0_snap.fits;20.7716;26474.1;16.7819;0
20200122192638117_ASU-R0_snap.fits;19.7379;26478.5;22.4198;0
20200122192738191_ASU-R0_snap.fits;19.7672;26471.2;16.7387;0
20200122192838266_ASU-R0_snap.fits;20.8443;26462.4;16.1837;0
20200122192938341_ASU-R0_snap.fits;24.0645;26504.9;16.1871;0
20200122193038415_ASU-R0_snap.fits;18.5204;26506.3;20.6078;0
20200122193138490_ASU-R0_snap.fits;17.2867;26462.4;20.0507;0
20200122193238565_ASU-R0_snap.fits;20.8469;26540;13.4048;0
20200122193338639_ASU-R0_snap.fits;24.1562;26468.3;16.9571;0
20200122193438714_ASU-R0_snap.fits;19.3896;26480;15.7877;0
20200122193538789_ASU-R0_snap.fits;20.7432;26534.2;13.9908;0
20200122193638863_ASU-R0_snap.fits;20.4528;26453.6;14.7996;0
20200122193738938_ASU-R0_snap.fits;21.6271;26471.2;16.674;0
20200122193911781_ASU-R0_met.fits;20.4931;26504.9;122.44;1.024
20200122193839013_ASU-R0_snap.fits;19.7788;26491.7;17.247;0
20200122193939087_ASU-R0_snap.fits;18.4828;26538.6;21.7237;0
20200122194039162_ASU-R0_snap.fits;21.4085;26529.8;19.2145;0
20200122194139237_ASU-R0_snap.fits;20.2031;26496.1;14.0381;0
20200122194252794_ASU-R0_met.fits;17.0253;26497.6;53.4411;0.682667
20200122194239311_ASU-R0_snap.fits;20.5375;26494.6;18.4675;0
20200122194339386_ASU-R0_snap.fits;20.402;26522.5;19.3874;0
20200122194439461_ASU-R0_snap.fits;19.2322;26502;20.2828;0
20200122194539535_ASU-R0_snap.fits;23.6049;26480;17.7328;0
20200122194639610_ASU-R0_snap.fits;21.5506;26519.5;16.7592;0
20200122194739685_ASU-R0_snap.fits;20.213;26468.3;19.7921;0
20200122194839759_ASU-R0_snap.fits;18.5749;26547.4;19.2161;0
20200122194939834_ASU-R0_snap.fits;21.3002;26515.1;22.2985;0
20200122195039909_ASU-R0_snap.fits;24.0622;26515.1;21.5849;0
20200122195139983_ASU-R0_snap.fits;21.1031;26531.2;22.5057;0
20200122195240058_ASU-R0_snap.fits;22.3172;26537.1;18.1551;0
20200122195340133_ASU-R0_snap.fits;20.5599;26510.7;19.0516;0
20200122195505637_ASU-R0_met.fits;22.2103;26490.2;68.6591;0.170667
20200122195523045_ASU-R0_met.fits;18.6642;26513.7;38.126;0.170667
20200122195440207_ASU-R0_snap.fits;17.6902;26450.7;18.2346;0
20200122195540282_ASU-R0_snap.fits;19.5696;26455.1;14.7544;0
20200122195640357_ASU-R0_snap.fits;21.2878;26478.5;14.0086;0
20200122195740431_ASU-R0_snap.fits;20.573;26465.3;20.4125;0
20200122195840506_ASU-R0_snap.fits;20.5464;26497.6;19.2569;0
20200122195940581_ASU-R0_snap.fits;22.728;26499;14.7237;0
