# file name; noise; peak f.; mag.; duration
20200122005949157_ASU-R0_met.fits;20.4808;26513.7;55.7526;1.70667
20200122010015610_ASU-R0_snap.fits;23.0288;26474.1;19.1805;0
20200122010115685_ASU-R0_snap.fits;26.9798;26449.2;24.3664;0
20200122010215759_ASU-R0_snap.fits;26.1299;26535.6;21.1857;0
20200122010315834_ASU-R0_snap.fits;22.2986;26532.7;19.9956;0
20200122010415909_ASU-R0_snap.fits;22.7063;26481.4;18.3302;0
20200122010515983_ASU-R0_snap.fits;21.4641;26478.5;16.3894;0
20200122010616058_ASU-R0_snap.fits;23.5152;26484.4;25.2657;0
20200122010716133_ASU-R0_snap.fits;26.4154;26493.2;18.3027;0
20200122010816207_ASU-R0_snap.fits;22.9688;26458;22.3005;0
20200122010942053_ASU-R0_met.fits;23.2175;26507.8;89.3745;0.512
20200122010916282_ASU-R0_snap.fits;21.009;26523.9;18.5997;0
20200122011016357_ASU-R0_snap.fits;24.3642;26518.1;23.738;0
20200122011116431_ASU-R0_snap.fits;21.2113;26526.9;19.2937;0
20200122011216506_ASU-R0_snap.fits;23.7822;26541.5;16.4349;0
20200122011316581_ASU-R0_snap.fits;20.9393;26462.4;19.1511;0
20200122011501199_ASU-R0_met.fits;20.6092;26518.1;48.1338;2.38933
20200122011416655_ASU-R0_snap.fits;23.2681;26529.8;21.3694;0
20200122011516730_ASU-R0_snap.fits;24.097;26535.6;17.5271;0
20200122011638138_ASU-R0_met.fits;19.8929;26481.4;107.431;0.170667
20200122011616805_ASU-R0_snap.fits;25.0474;26544.4;15.4197;0
20200122011716879_ASU-R0_snap.fits;24.8172;26482.9;20.1036;0
20200122011816954_ASU-R0_snap.fits;24.2109;26488.8;13.8579;0
20200122011917029_ASU-R0_snap.fits;21.9202;26494.6;21.4576;0
20200122012017103_ASU-R0_snap.fits;29.6244;26491.7;17.924;0
20200122012128783_ASU-R0_met.fits;24.0553;26493.2;55.5141;0.170667
20200122012117178_ASU-R0_snap.fits;19.9393;26450.7;17.9123;0
20200122012243706_ASU-R0_met.fits;21.2351;26481.4;104.948;0.170667
20200122012217253_ASU-R0_snap.fits;25.2279;26541.5;18.2687;0
20200122012317327_ASU-R0_snap.fits;26.7553;26541.5;17.8378;0
20200122012417402_ASU-R0_snap.fits;24.6356;26515.1;22.0967;0
20200122012517477_ASU-R0_snap.fits;22.9096;26545.9;21.8177;0
20200122012636666_ASU-R0_met.fits;25.1998;26459.5;50.8904;0.170667
20200122012617551_ASU-R0_snap.fits;28.2405;26475.6;22.8877;0
20200122012717626_ASU-R0_snap.fits;22.1727;26455.1;20.7215;0
20200122012828111_ASU-R0_met.fits;25.1724;26490.2;63.5948;0.170667
20200122012840058_ASU-R0_met.fits;26.7362;26499;55.264;0.170667
20200122012908901_ASU-R0_met.fits;22.8809;26504.9;65.3894;0.170667
20200122012817701_ASU-R0_snap.fits;20.8802;26466.8;23.9288;0
20200122012917775_ASU-R0_snap.fits;21.8685;26452.1;15.8671;0
20200122013017850_ASU-R0_snap.fits;22.2464;26521;22.6767;0
20200122013121167_ASU-R0_met.fits;22.7608;26518.1;48.4547;0.170667
20200122013117925_ASU-R0_snap.fits;22.7083;26455.1;18.7154;0
20200122013217999_ASU-R0_snap.fits;21.2013;26496.1;19.293;0
20200122013340602_ASU-R0_met.fits;24.2067;26507.8;58.7202;0.170667
20200122013318074_ASU-R0_snap.fits;23.4717;26487.3;18.4552;0
20200122013418149_ASU-R0_snap.fits;21.9959;26518.1;23.9943;0
20200122013518223_ASU-R0_snap.fits;22.4755;26466.8;20.71;0
20200122013618298_ASU-R0_snap.fits;24.5339;26482.9;27.8225;0
20200122013721786_ASU-R0_met.fits;22.5888;26500.5;62.089;0.170667
20200122013752165_ASU-R0_met.fits;25.53;26491.7;75.1653;0.341333
20200122013718373_ASU-R0_snap.fits;25.5285;26507.8;18.2621;0
20200122013818447_ASU-R0_snap.fits;24.446;26460.9;23.3788;0
20200122013947365_ASU-R0_met.fits;23.1264;26503.4;57.3511;1.70667
20200122013918522_ASU-R0_snap.fits;25.5116;26531.2;23.13;0
20200122014018597_ASU-R0_snap.fits;24.4611;26516.6;21.8821;0
20200122014118671_ASU-R0_snap.fits;22.3216;26462.4;23.0366;0
20200122014239567_ASU-R0_met.fits;25.361;26465.3;52.6968;0.853333
20200122014218746_ASU-R0_snap.fits;19.8417;26453.6;23.9296;0
20200122014318821_ASU-R0_snap.fits;18.9669;26472.7;24.0158;0
20200122014418895_ASU-R0_snap.fits;25.0036;26540;26.4266;0
20200122014518970_ASU-R0_snap.fits;21.1388;26449.2;21.584;0
20200122014619045_ASU-R0_snap.fits;20.6381;26535.6;15.6892;0
20200122014719119_ASU-R0_snap.fits;21.7315;26496.1;16.5848;0
20200122014819194_ASU-R0_snap.fits;20.7291;26515.1;14.7554;0
20200122014919269_ASU-R0_snap.fits;21.5348;26452.1;25.6935;0
20200122015019343_ASU-R0_snap.fits;23.0936;26460.9;14.6035;0
20200122015147919_ASU-R0_met.fits;25.4243;26452.1;144.001;0.170667
20200122015119418_ASU-R0_snap.fits;23.6;26518.1;27.4846;0
20200122015219493_ASU-R0_snap.fits;27.1818;26502;23.0843;0
20200122015319567_ASU-R0_snap.fits;25.4289;26453.6;19.5501;0
20200122015419642_ASU-R0_snap.fits;23.6294;26455.1;19.1389;0
20200122015519717_ASU-R0_snap.fits;26.7965;26472.7;22.963;0
20200122015649658_ASU-R0_met.fits;24.3992;26493.2;53.3675;0.170667
20200122015619791_ASU-R0_snap.fits;24.0695;26449.2;23.9417;0
20200122015719866_ASU-R0_snap.fits;24.5748;26465.3;18.3144;0
20200122015819941_ASU-R0_snap.fits;22.3843;26500.5;17.732;0
20200122015920015_ASU-R0_snap.fits;17.4708;26516.6;20.1678;0
