# file name; noise; peak f.; mag.; duration
20200122180031695_ASU-R0_snap.fits;23.1462;26515.1;16.0366;0
20200122180131770_ASU-R0_snap.fits;23.2074;26502;21.477;0
20200122180231845_ASU-R0_snap.fits;19.0682;26463.9;18.4369;0
20200122180331919_ASU-R0_snap.fits;21.3641;26455.1;16.9713;0
20200122180431994_ASU-R0_snap.fits;19.5097;26490.2;19.2488;0
20200122180532069_ASU-R0_snap.fits;20.4337;26497.6;23.3118;0
20200122180632143_ASU-R0_snap.fits;23.5035;26515.1;17.2602;0
20200122180732218_ASU-R0_snap.fits;18.2918;26485.8;20.7264;0
20200122180832293_ASU-R0_snap.fits;23.2366;26534.2;21.5247;0
20200122180932367_ASU-R0_snap.fits;18.073;26532.7;16.3232;0
20200122181032442_ASU-R0_snap.fits;20.7929;26512.2;19.6261;0
20200122181132517_ASU-R0_snap.fits;21.1603;26482.9;19.156;0
20200122181232591_ASU-R0_snap.fits;21.9283;26466.8;20.9121;0
20200122181332666_ASU-R0_snap.fits;23.3074;26507.8;18.3895;0
20200122181432741_ASU-R0_snap.fits;20.891;26480;13.4272;0
20200122181532815_ASU-R0_snap.fits;20.3212;26540;18.4606;0
20200122181632890_ASU-R0_snap.fits;23.2279;26499;22.8893;0
20200122181732965_ASU-R0_snap.fits;20.3222;26545.9;17.5756;0
20200122181833039_ASU-R0_snap.fits;20.8714;26537.1;12.515;0
20200122181933114_ASU-R0_snap.fits;20.031;26507.8;28.6136;0
20200122182033189_ASU-R0_snap.fits;25.1709;26528.3;20.3544;0
20200122182133263_ASU-R0_snap.fits;20.2785;26466.8;19.4427;0
20200122182233338_ASU-R0_snap.fits;22.3828;26455.1;20.542;0
20200122182333413_ASU-R0_snap.fits;23.1545;26458;20.7437;0
20200122182433487_ASU-R0_snap.fits;25.2836;26499;24.4827;0
20200122182535781_ASU-R0_met.fits;21.7391;26500.5;55.7638;0.170667
20200122182533562_ASU-R0_snap.fits;21.337;26475.6;22.835;0
20200122182633637_ASU-R0_snap.fits;20.9191;26513.7;24.4953;0
20200122182733711_ASU-R0_snap.fits;20.6781;26543;20.0937;0
20200122182833786_ASU-R0_snap.fits;23.68;26543;20.2991;0
20200122182933861_ASU-R0_snap.fits;22.3617;26518.1;23.9096;0
20200122183120527_ASU-R0_met.fits;22.4424;26503.4;46.0546;0.170667
20200122183033935_ASU-R0_snap.fits;21.7404;26519.5;18.5901;0
20200122183134010_ASU-R0_snap.fits;20.9057;26465.3;20.8573;0
20200122183239717_ASU-R0_met.fits;16.445;26503.4;38.3771;0.170667
20200122183234085_ASU-R0_snap.fits;22.4073;26490.2;24.8372;0
20200122183334159_ASU-R0_snap.fits;21.9497;26491.7;18.6949;0
20200122183529871_ASU-R0_met.fits;21.0095;26491.7;54.7436;0.170667
20200122183434234_ASU-R0_snap.fits;20.3173;26491.7;17.7941;0
20200122183534309_ASU-R0_snap.fits;19.9856;26455.1;18.374;0
20200122183634383_ASU-R0_snap.fits;27.1476;26456.5;21.1835;0
20200122183734458_ASU-R0_snap.fits;20.6804;26449.2;24.8684;0
20200122183834533_ASU-R0_snap.fits;26.4903;26526.9;16.8006;0
20200122183934607_ASU-R0_snap.fits;24.07;26518.1;18.7434;0
20200122184034682_ASU-R0_snap.fits;23.9805;26525.4;15.5037;0
20200122184205818_ASU-R0_met.fits;25.1993;26510.7;363.071;0.512
20200122184134757_ASU-R0_snap.fits;24.8727;26494.6;25.5137;0
20200122184234831_ASU-R0_snap.fits;26.4301;26496.1;21.1326;0
20200122184334906_ASU-R0_snap.fits;23.0271;26529.8;18.5798;0
20200122184522426_ASU-R0_met.fits;19.751;26519.5;106.256;0.341333
20200122184434981_ASU-R0_snap.fits;24.5222;26465.3;26.14;0
20200122184535055_ASU-R0_snap.fits;18.1709;26538.6;19.5803;0
20200122184635130_ASU-R0_snap.fits;21.8493;26449.2;20.2695;0
20200122184735205_ASU-R0_snap.fits;20.1068;26512.2;17.0758;0
20200122184835279_ASU-R0_snap.fits;23.7389;26466.8;15.5699;0
20200122184935354_ASU-R0_snap.fits;21.5296;26485.8;16.1524;0
20200122185035429_ASU-R0_snap.fits;22.1398;26547.4;17.529;0
20200122185135503_ASU-R0_snap.fits;18.2754;26468.3;19.7885;0
20200122185235578_ASU-R0_snap.fits;21.9709;26490.2;14.2511;0
20200122185335653_ASU-R0_snap.fits;18.506;26482.9;18.6271;0
20200122185435727_ASU-R0_snap.fits;21.2755;26532.7;16.2188;0
20200122185535802_ASU-R0_snap.fits;19.2378;26462.4;11.9702;0
20200122185635877_ASU-R0_snap.fits;17.9646;26493.2;17.8339;0
20200122185735951_ASU-R0_snap.fits;20.4884;26529.8;15.9538;0
20200122185836026_ASU-R0_snap.fits;22.5244;26478.5;17.6545;0
20200122185936101_ASU-R0_snap.fits;16.8761;26455.1;16.2732;0
