#timestamp,LO_Frequency,Hit,StdDev 
1579672815.5,286047000.1,N
1579672835.4,286047000.3,N
1579672855.2,286047001.1,N
1579672875.0,286047000.8,N
1579672875.9,286047000.8,N
1579672895.8,286047000.5,N
1579672915.6,286047000.8,N
1579672935.5,286047001.6,N
1579672955.3,286047000.2,N
1579672975.1,286047000.0,N
1579672995.9,286047001.1,N
1579673015.7,286047001.2,N
1579673035.5,286046999.9,N
1579673055.4,286047001.0,N
1579673075.2,286046998.1,N
1579673095.1,286046996.5,Y
1579673096.0,286046996.5,P
1579673115.8,286047000.7,N
1579673135.6,286047001.1,N
1579673155.5,286046999.9,N
1579673175.3,286046998.8,N
1579673195.1,286046998.4,N
1579673215.9,286047000.2,N
1579673235.7,286047000.4,N
1579673255.6,286046998.6,N
1579673275.4,286046999.0,N
1579673295.2,286046998.4,N
1579673315.1,286047000.5,N
1579673316.0,286047000.5,N
1579673335.8,286047001.9,N
1579673355.6,286046999.9,N
1579673375.5,286047002.2,N
1579673395.3,286047002.3,N
1579673415.2,286047002.8,N
1579673435.9,286046998.8,N
1579673455.7,286046999.3,N
1579673475.6,286046998.8,N
1579673495.4,286047000.4,N
1579673515.2,286047000.5,N
1579673535.1,286046998.2,N
1579673536.0,286046998.2,N
1579673555.8,286047002.8,N
1579673575.7,286047001.2,N
1579673595.5,286047000.2,N
1579673615.3,286682705.8,Y
1579673635.2,286047002.4,P
1579673655.0,286047004.1,P
1579673655.9,286047004.1,N
1579673675.8,286047003.8,N
1579673695.6,286047007.0,Y
1579673715.4,286047005.3,P
1579673735.3,286047006.7,P
1579673755.1,286047009.2,P
1579673775.8,286047006.6,N
1579673795.7,286047008.4,Y
1579673815.5,286047002.9,P
1579673835.4,286047001.3,N
1579673855.2,286047003.1,N
1579673875.0,286047003.3,N
1579673875.9,286047003.3,N
1579673895.8,286047003.3,N
1579673915.6,286047003.4,N
1579673935.5,286047005.8,Y
1579673955.3,286047000.3,P
1579673975.1,286046999.8,N
1579673995.9,286047002.2,N
1579674015.7,286047001.5,N
1579674035.5,286047001.5,N
1579674055.4,286047001.4,N
1579674075.2,286047003.7,Y
1579674095.1,286047001.9,P
1579674096.0,286047001.9,P
1579674115.8,286047001.8,P
1579674135.6,286047001.5,Y
1579674155.5,286047000.3,P
1579674175.3,286046999.8,N
1579674195.2,286047001.7,N
1579674215.9,286047001.9,N
1579674235.7,286047001.3,N
1579674255.6,286047003.0,Y
1579674275.4,286047003.2,P
1579674295.2,286047002.9,N
1579674315.1,286047003.3,P
1579674316.0,286047003.3,Y
1579674335.8,286046999.9,P
1579674355.7,286047000.6,N
1579674375.5,286046998.8,N
1579674395.3,286046998.8,N
1579674415.2,286047002.4,N
1579674435.0,286047002.2,N
1579674435.9,286047002.2,N
1579674455.7,286046998.2,N
1579674475.6,286046998.2,N
1579674495.4,286047000.8,N
1579674515.3,286047001.1,N
1579674535.1,286047001.2,N
1579674536.0,286047001.2,N
1579674555.8,286046999.0,N
1579674575.7,286046998.2,N
1579674595.5,286047000.8,N
1579674615.3,286046998.3,N
1579674635.2,286047000.8,N
1579674655.0,286047000.7,N
1579674655.9,286047000.7,N
1579674675.8,286047002.6,N
1579674695.6,286047002.4,N
1579674715.4,286047001.4,N
1579674735.3,286047001.9,N
1579674755.1,286046999.8,N
1579674775.8,286047000.3,N
1579674795.7,286047002.1,N
1579674815.5,286047004.0,N
1579674835.4,286047004.3,N
1579674855.2,286047001.3,N
1579674875.0,286047002.6,N
1579674875.9,286047002.6,N
1579674895.8,286047002.7,N
1579674915.6,286047001.5,N
1579674935.4,286047003.5,N
1579674955.3,286047004.1,N
1579674975.1,286047002.2,N
1579674995.9,286047002.2,N
1579675015.7,286047002.4,N
1579675035.5,286047002.8,N
1579675055.4,286047000.1,N
1579675075.2,286047000.7,N
1579675095.0,286046999.8,N
1579675095.9,286046999.8,N
1579675115.8,286046999.8,N
1579675135.6,286047000.6,N
1579675155.5,286047000.0,N
1579675175.3,286047000.6,N
1579675195.1,286047002.7,N
1579675215.9,286047000.7,N
1579675235.7,286047000.4,N
1579675255.5,286047002.8,N
1579675275.4,286047000.3,N
1579675295.2,286046998.8,N
1579675315.0,286047000.8,N
1579675316.0,286047000.8,N
1579675335.8,286047000.6,N
1579675355.6,286047000.0,N
1579675375.5,286047001.9,N
1579675395.3,286047002.3,N
1579675415.1,286046999.7,N
1579675435.9,286047000.4,N
1579675455.7,286047002.3,N
1579675475.5,286047001.6,N
1579675495.4,286047000.8,N
1579675515.2,286046998.7,N
1579675535.1,286046998.3,N
1579675536.0,286046998.3,N
1579675555.8,286046998.6,N
1579675575.6,286046998.8,N
1579675595.5,286046999.1,N
1579675615.3,286046997.0,N
1579675635.1,286046998.6,N
1579675655.9,286046998.7,N
1579675675.7,286047002.4,N
1579675695.6,286047000.9,N
1579675715.4,286046998.5,N
1579675735.2,286047002.3,N
1579675755.1,286047001.5,N
1579675756.0,286047001.5,N
1579675775.8,286047004.1,N
1579675795.6,286047003.8,N
1579675815.5,286047004.4,N
1579675835.3,286047004.0,N
1579675855.2,286047001.8,N
1579675875.9,286047003.5,N
1579675895.7,286047001.7,N
1579675915.6,286047001.4,N
1579675935.4,286047001.7,N
1579675955.2,286047002.1,N
1579675975.1,286047004.4,N
1579675976.0,286047004.4,N
1579675995.8,286047002.1,N
1579676015.7,286046999.7,N
1579676035.5,286047000.6,N
1579676055.3,286047000.7,N
1579676075.2,286047000.2,N
1579676095.9,286047001.7,N
1579676115.7,286046999.7,N
1579676135.6,286047002.8,N
1579676155.4,286046999.7,N
1579676175.3,286047002.3,N
1579676195.1,286047004.0,N
1579676196.0,286047004.0,N
1579676215.8,286047003.1,N
1579676235.7,286047004.0,N
1579676255.5,286047004.2,N
1579676275.3,286047004.0,N
1579676295.2,286047004.2,N
1579676315.0,286047003.6,N
1579676315.9,286047003.6,N
1579676335.8,286047002.2,N
1579676355.6,286047000.0,N
1579676375.4,286046999.9,N
1579676395.3,286047002.3,N
