# file name; noise; peak f.; mag.; duration
20200122070103311_ASU-R0_met.fits;22.7087;26510.7;71.8608;0.170667
20200122070042490_ASU-R0_snap.fits;26.4211;26475.6;20.6474;0
20200122070142565_ASU-R0_snap.fits;24.9316;26480;25.1109;0
20200122070242639_ASU-R0_snap.fits;25.8515;26516.6;18.1078;0
20200122070342714_ASU-R0_snap.fits;22.1333;26532.7;17.6254;0
20200122070442789_ASU-R0_snap.fits;28.0186;26531.2;17.5817;0
20200122070620751_ASU-R0_met.fits;22.2782;26497.6;64.5961;0.512
20200122070542863_ASU-R0_snap.fits;25.0041;26484.4;20.163;0
20200122070642938_ASU-R0_snap.fits;28.9662;26453.6;21.4337;0
20200122070743013_ASU-R0_snap.fits;21.538;26532.7;18.625;0
20200122070843087_ASU-R0_snap.fits;25.9825;26496.1;17.8169;0
20200122071017637_ASU-R0_met.fits;22.9402;26521;93.5939;1.19467
20200122071023098_ASU-R0_met.fits;24.7607;26507.8;51.3245;0.170667
20200122071025487_ASU-R0_met.fits;23.9336;26503.4;50.0393;4.26667
20200122071031802_ASU-R0_met.fits;24.0022;26506.3;51.0464;0.170667
20200122071035727_ASU-R0_met.fits;23.0961;26506.3;50.7502;1.87733
20200122071040335_ASU-R0_met.fits;23.4713;26504.9;48.1065;0.170667
20200122070943162_ASU-R0_snap.fits;26.4951;26503.4;23.5657;0
20200122071059279_ASU-R0_met.fits;19.8257;26481.4;141.942;0.341333
20200122071114298_ASU-R0_met.fits;24.1682;26481.4;234.521;0.341333
20200122071043237_ASU-R0_snap.fits;24.4881;26455.1;29.2181;0
20200122071143311_ASU-R0_snap.fits;23.734;26535.6;25.2253;0
20200122071317349_ASU-R0_met.fits;27.6896;26484.4;89.2235;0.341333
20200122071243386_ASU-R0_snap.fits;23.8485;26523.9;19.2109;0
20200122071343461_ASU-R0_snap.fits;26.7172;26475.6;16.0868;0
20200122071443535_ASU-R0_snap.fits;25.3645;26477.1;19.1909;0
20200122071543610_ASU-R0_snap.fits;24.1695;26453.6;18.9591;0
20200122071643685_ASU-R0_snap.fits;28.2219;26453.6;26.3047;0
20200122071743759_ASU-R0_snap.fits;23.9145;26516.6;19.8826;0
20200122071843834_ASU-R0_snap.fits;21.966;26506.3;21.5576;0
20200122071943909_ASU-R0_snap.fits;26.1311;26535.6;19.1935;0
20200122072112826_ASU-R0_met.fits;20.727;26541.5;54.1319;0.170667
20200122072043983_ASU-R0_snap.fits;23.3154;26519.5;19.7756;0
20200122072210511_ASU-R0_met.fits;20.7007;26480;51.5507;0.170667
20200122072144058_ASU-R0_snap.fits;29.6635;26537.1;21.4176;0
20200122072244133_ASU-R0_snap.fits;25.5083;26449.2;18.0041;0
20200122072344207_ASU-R0_snap.fits;27.1231;26528.3;27.3161;0
20200122072444282_ASU-R0_snap.fits;27.8281;26531.2;19.023;0
20200122072544357_ASU-R0_snap.fits;24.1974;26523.9;23.8292;0
20200122072644431_ASU-R0_snap.fits;25.259;26518.1;22.9077;0
20200122072744506_ASU-R0_snap.fits;25.4396;26506.3;23.8752;0
20200122072925882_ASU-R0_met.fits;26.8605;26522.5;65.2725;0.170667
20200122072844581_ASU-R0_snap.fits;25.3811;26453.6;13.3563;0
20200122072944655_ASU-R0_snap.fits;22.7043;26450.7;26.5717;0
20200122073044730_ASU-R0_snap.fits;27.8895;26496.1;23.7825;0
20200122073144805_ASU-R0_snap.fits;26.853;26532.7;18.2001;0
20200122073244879_ASU-R0_snap.fits;25.0779;26525.4;20.8902;0
20200122073431205_ASU-R0_met.fits;25.7418;26506.3;174.786;0.341333
20200122073344954_ASU-R0_snap.fits;26.4308;26456.5;16.7146;0
20200122073445029_ASU-R0_snap.fits;32.8257;26456.5;20.7295;0
20200122073620261_ASU-R0_met.fits;24.8132;26528.3;56.9059;0.170667
20200122073545103_ASU-R0_snap.fits;24.0128;26474.1;23.0062;0
20200122073645178_ASU-R0_snap.fits;22.6092;26543;23.4305;0
20200122073745253_ASU-R0_snap.fits;29.1908;26468.3;20.5062;0
20200122073845327_ASU-R0_snap.fits;27.5083;26515.1;21.2123;0
20200122073945402_ASU-R0_snap.fits;25.8385;26463.9;21.7887;0
20200122074133263_ASU-R0_met.fits;27.6859;26521;58.414;0.512
20200122074045477_ASU-R0_snap.fits;24.0491;26529.8;22.5525;0
20200122074145551_ASU-R0_snap.fits;27.9808;26531.2;29.3582;0
20200122074245626_ASU-R0_snap.fits;29.061;26462.4;21.4544;0
20200122074423077_ASU-R0_met.fits;22.8265;26497.6;72.758;0.341333
20200122074345701_ASU-R0_snap.fits;29.6049;26497.6;19.988;0
20200122074527759_ASU-R0_met.fits;20.5821;26488.8;75.0711;0.341333
20200122074445775_ASU-R0_snap.fits;26.2198;26469.7;20.9421;0
20200122074545850_ASU-R0_snap.fits;28.541;26509.3;19.8269;0
20200122074707258_ASU-R0_met.fits;23.5852;26491.7;62.9837;0.170667
20200122074723642_ASU-R0_met.fits;25.4833;26499;51.0465;0.170667
20200122074645925_ASU-R0_snap.fits;24.6309;26522.5;25.5967;0
20200122074803066_ASU-R0_met.fits;26.0512;26513.7;58.5074;0.170667
20200122074745999_ASU-R0_snap.fits;25.7551;26490.2;19.5778;0
20200122074846074_ASU-R0_snap.fits;25.1431;26482.9;20.4969;0
20200122074946149_ASU-R0_snap.fits;24.1648;26504.9;20.3405;0
20200122075123599_ASU-R0_met.fits;26.6208;26510.7;100.972;0.170667
20200122075046223_ASU-R0_snap.fits;30.2115;26547.4;25.9301;0
20200122075146298_ASU-R0_snap.fits;26.6446;26481.4;25.4742;0
20200122075246373_ASU-R0_snap.fits;33.645;26481.4;27.1239;0
20200122075346447_ASU-R0_snap.fits;27.2165;26544.4;22.9032;0
20200122075446522_ASU-R0_snap.fits;29.1681;26488.8;27.1542;0
20200122075546597_ASU-R0_snap.fits;28.5756;26450.7;24.2156;0
20200122075730362_ASU-R0_met.fits;33.0365;26512.2;73.0089;0.341333
20200122075646671_ASU-R0_snap.fits;38.1892;26452.1;34.6371;0
20200122075746746_ASU-R0_snap.fits;30.5121;26491.7;29.7356;0
20200122075846821_ASU-R0_snap.fits;36.3697;26531.2;26.9944;0
20200122075946895_ASU-R0_snap.fits;30.7073;26481.4;25.0167;0
