# file name; noise; peak f.; mag.; duration
20200122230054095_ASU-R0_snap.fits;24.6161;26480;21.004;0
20200122230215162_ASU-R0_met.fits;22.8251;26493.2;106.6;0.341333
20200122230251514_ASU-R0_met.fits;23.5524;26503.4;60.7527;0.170667
20200122230154170_ASU-R0_snap.fits;24.9427;26491.7;18.7097;0
20200122230254245_ASU-R0_snap.fits;26.259;26541.5;21.1076;0
20200122230409679_ASU-R0_met.fits;23.2686;26502;92.3036;0.170667
20200122230430330_ASU-R0_met.fits;19.9704;26531.2;59.1011;0.341333
20200122230354319_ASU-R0_snap.fits;19.6517;26531.2;19.7025;0
20200122230454394_ASU-R0_snap.fits;22.4982;26504.9;20.3709;0
20200122230554469_ASU-R0_snap.fits;20.0404;26547.4;21.9255;0
20200122230658298_ASU-R0_met.fits;21.6105;26484.4;72.8812;0.512
20200122230654543_ASU-R0_snap.fits;24.4457;26534.2;16.2251;0
20200122230842575_ASU-R0_met.fits;25.0165;26509.3;86.7475;0.170667
20200122230754618_ASU-R0_snap.fits;20.4156;26472.7;21.7354;0
20200122230854693_ASU-R0_snap.fits;22.6154;26537.1;19.7004;0
20200122230954767_ASU-R0_snap.fits;23.7295;26519.5;22.9322;0
20200122231125050_ASU-R0_met.fits;22.6768;26502;89.0919;0.341333
20200122231054842_ASU-R0_snap.fits;22.951;26518.1;21.0539;0
20200122231154917_ASU-R0_snap.fits;26.4846;26450.7;14.5915;0
20200122231302159_ASU-R0_met.fits;24.0045;26502;48.2863;0.170667
20200122231254991_ASU-R0_snap.fits;22.0692;26458;22.4386;0
20200122231355066_ASU-R0_snap.fits;19.9467;26462.4;16.7133;0
20200122231455141_ASU-R0_snap.fits;23.6121;26522.5;18.8506;0
20200122231555215_ASU-R0_snap.fits;29.0105;26460.9;28.4218;0
20200122231751439_ASU-R0_met.fits;24.9624;26490.2;86.1104;0.341333
20200122231655290_ASU-R0_snap.fits;24.9189;26535.6;23.6969;0
20200122231846565_ASU-R0_met.fits;27.3771;26504.9;71.7762;0.170667
20200122231755365_ASU-R0_snap.fits;27.0957;26507.8;27.1574;0
20200122231855439_ASU-R0_snap.fits;22.7969;26490.2;24.5284;0
20200122232012069_ASU-R0_met.fits;23.8559;26515.1;80.2657;0.341333
20200122232032378_ASU-R0_met.fits;23.465;26506.3;56.6892;0.170667
20200122231955514_ASU-R0_snap.fits;21.0755;26529.8;30.9908;0
20200122232055589_ASU-R0_snap.fits;22.981;26532.7;26.4645;0
20200122232155663_ASU-R0_snap.fits;29.8139;26482.9;21.4681;0
20200122232303759_ASU-R0_met.fits;22.2189;26484.4;72.3495;0.170667
20200122232255738_ASU-R0_snap.fits;20.0725;26488.8;17.4664;0
20200122232355813_ASU-R0_snap.fits;24.8822;26544.4;21.7759;0
20200122232540602_ASU-R0_met.fits;21.975;26496.1;45.718;0.170667
20200122232455887_ASU-R0_snap.fits;21.7982;26460.9;28.4314;0
20200122232555962_ASU-R0_snap.fits;22.8568;26480;21.2547;0
20200122232656037_ASU-R0_snap.fits;24.8268;26474.1;20.2474;0
20200122232756111_ASU-R0_snap.fits;24.0377;26459.5;20.7535;0
20200122232856186_ASU-R0_snap.fits;28.0676;26453.6;18.8577;0
20200122233027493_ASU-R0_met.fits;28.21;26504.9;60.251;0.170667
20200122232956261_ASU-R0_snap.fits;27.9903;26504.9;19.9971;0
20200122233052922_ASU-R0_met.fits;27.1977;26497.6;83.9163;1.19467
20200122233056335_ASU-R0_snap.fits;27.2429;26525.4;27.2563;0
20200122233156410_ASU-R0_snap.fits;32.2783;26485.8;24.5556;0
20200122233306895_ASU-R0_met.fits;25.8956;26522.5;64.2935;0.170667
20200122233256485_ASU-R0_snap.fits;23.2409;26515.1;23.2928;0
20200122233441957_ASU-R0_met.fits;24.2746;26525.4;80.7467;0.341333
20200122233356559_ASU-R0_snap.fits;24.2972;26490.2;24.2676;0
20200122233521381_ASU-R0_met.fits;25.2228;26523.9;66.2763;0.170667
20200122233456634_ASU-R0_snap.fits;27.7191;26488.8;19.6095;0
20200122233556709_ASU-R0_snap.fits;27.0581;26513.7;26.571;0
20200122233656783_ASU-R0_snap.fits;28.6344;26503.4;24.2277;0
20200122233756858_ASU-R0_snap.fits;26.4296;26469.7;26.1049;0
20200122233856933_ASU-R0_snap.fits;35.1129;26540;24.8075;0
20200122233957007_ASU-R0_snap.fits;29.1812;26480;23.0037;0
20200122234057082_ASU-R0_snap.fits;27.9022;26487.3;23.9842;0
20200122234205178_ASU-R0_met.fits;31.0424;26487.3;157.925;0.341333
20200122234157157_ASU-R0_snap.fits;27.4;26540;22.1384;0
20200122234257231_ASU-R0_snap.fits;25.9608;26500.5;28.3137;0
20200122234357306_ASU-R0_snap.fits;23.6816;26529.8;24.6461;0
20200122234457381_ASU-R0_snap.fits;25.434;26472.7;23.5983;0
20200122234557455_ASU-R0_snap.fits;24.6225;26544.4;15.4719;0
20200122234657530_ASU-R0_snap.fits;26.7056;26460.9;21.4877;0
20200122234757605_ASU-R0_snap.fits;25.0429;26547.4;23.8332;0
20200122234857679_ASU-R0_snap.fits;28.4335;26545.9;18.2203;0
20200122234957754_ASU-R0_snap.fits;30.007;26522.5;26.8773;0
20200122235057829_ASU-R0_snap.fits;23.6558;26541.5;21.8934;0
20200122235157903_ASU-R0_snap.fits;29.6418;26478.5;24.3731;0
20200122235257978_ASU-R0_snap.fits;25.1823;26449.2;29.0145;0
20200122235358053_ASU-R0_snap.fits;26.1811;26453.6;21.0424;0
20200122235458127_ASU-R0_snap.fits;30.8951;26474.1;18.3467;0
20200122235558202_ASU-R0_snap.fits;22.5835;26528.3;18.4;0
20200122235658277_ASU-R0_snap.fits;28.1333;26477.1;18.6713;0
20200122235758351_ASU-R0_snap.fits;26.0953;26494.6;20.7047;0
20200122235858426_ASU-R0_snap.fits;29.899;26512.2;23.8093;0
20200122235958501_ASU-R0_snap.fits;22.2887;26468.3;23.8423;0
