# file name; noise; peak f.; mag.; duration
20200122150018255_ASU-R0_snap.fits;22.1077;26462.4;25.4197;0
20200122150118330_ASU-R0_snap.fits;26.7954;26521;20.1197;0
20200122150218405_ASU-R0_snap.fits;22.7312;26468.3;17.1888;0
20200122150318479_ASU-R0_snap.fits;24.2738;26515.1;14.6554;0
20200122150418554_ASU-R0_snap.fits;20.4867;26545.9;17.6181;0
20200122150518629_ASU-R0_snap.fits;20.5593;26513.7;18.4073;0
20200122150618703_ASU-R0_snap.fits;19.3322;26523.9;16.0555;0
20200122150718778_ASU-R0_snap.fits;20.5618;26512.2;16.8776;0
20200122150913807_ASU-R0_met.fits;22.1231;26497.6;157.68;0.341333
20200122150818853_ASU-R0_snap.fits;25.1571;26507.8;18.0793;0
20200122150918927_ASU-R0_snap.fits;21.5593;26493.2;18.7366;0
20200122151054159_ASU-R0_met.fits;20.1417;26503.4;41.5307;0.170667
20200122151019002_ASU-R0_snap.fits;22.6621;26494.6;18.49;0
20200122151119077_ASU-R0_snap.fits;23.5158;26449.2;23.1062;0
20200122151227002_ASU-R0_met.fits;22.6794;26510.7;46.1662;0.170667
20200122151219151_ASU-R0_snap.fits;24.6338;26506.3;19.3642;0
20200122151319226_ASU-R0_snap.fits;23.5254;26494.6;21.1709;0
20200122151417423_ASU-R0_met.fits;23.4995;26494.6;56.9786;0.170667
20200122151419301_ASU-R0_snap.fits;20.8927;26471.2;17.5333;0
20200122151519375_ASU-R0_snap.fits;24.2586;26496.1;23.3033;0
20200122151619450_ASU-R0_snap.fits;23.078;26502;21.0695;0
20200122151719525_ASU-R0_snap.fits;20.3039;26525.4;17.3387;0
20200122151819599_ASU-R0_snap.fits;25.3815;26450.7;20.1725;0
20200122151956538_ASU-R0_met.fits;25.3575;26515.1;66.1941;1.70667
20200122151919674_ASU-R0_snap.fits;24.8759;26477.1;23.7183;0
20200122152019749_ASU-R0_snap.fits;22.1754;26504.9;24.0823;0
20200122152119823_ASU-R0_snap.fits;21.8504;26529.8;21.3845;0
20200122152240378_ASU-R0_met.fits;22.6262;26490.2;50.4674;0.341333
20200122152304783_ASU-R0_met.fits;20.7609;26502;114.941;1.36533
20200122152219898_ASU-R0_snap.fits;18.9025;26507.8;15.5993;0
20200122152319973_ASU-R0_snap.fits;17.7499;26497.6;20.7991;0
20200122152420047_ASU-R0_snap.fits;28.0723;26458;20.3282;0
20200122152520122_ASU-R0_snap.fits;22.2166;26503.4;16.1421;0
20200122152620026_ASU-R0_met.fits;21.4623;26493.2;69.9439;0.170667
20200122152640506_ASU-R0_met.fits;21.3593;26481.4;48.4749;3.41333
20200122152620197_ASU-R0_snap.fits;24.0025;26484.4;25.651;0
20200122152720271_ASU-R0_snap.fits;25.0961;26503.4;19.334;0
20200122152820346_ASU-R0_snap.fits;17.7404;26541.5;17.4798;0
20200122152951653_ASU-R0_met.fits;22.9585;26537.1;61.9679;0.170667
20200122152920421_ASU-R0_snap.fits;22.2598;26480;22.6803;0
20200122153020495_ASU-R0_snap.fits;20.0478;26544.4;23.3139;0
20200122153120570_ASU-R0_snap.fits;27.3138;26518.1;23.4021;0
20200122153220645_ASU-R0_snap.fits;22.7232;26516.6;20.2638;0
20200122153320719_ASU-R0_snap.fits;26.6156;26466.8;21.9107;0
20200122153420794_ASU-R0_snap.fits;25.2358;26478.5;19.3947;0
20200122153520869_ASU-R0_snap.fits;22.1387;26449.2;22.8377;0
20200122153620943_ASU-R0_snap.fits;23.3823;26519.5;18.4399;0
20200122153721018_ASU-R0_snap.fits;26.8822;26485.8;23.4255;0
20200122153821093_ASU-R0_snap.fits;25.3406;26547.4;22.4502;0
20200122153921167_ASU-R0_snap.fits;21.9471;26491.7;21.787;0
20200122154021242_ASU-R0_snap.fits;19.9815;26466.8;18.0237;0
20200122154132410_ASU-R0_met.fits;22.4054;26499;186.561;0.682667
20200122154121317_ASU-R0_snap.fits;22.7429;26493.2;19.6517;0
20200122154221391_ASU-R0_snap.fits;24.2669;26525.4;19.9176;0
20200122154321466_ASU-R0_snap.fits;20.7624;26497.6;20.2379;0
20200122154421541_ASU-R0_snap.fits;21.5266;26497.6;16.6727;0
20200122154521615_ASU-R0_snap.fits;21.4337;26535.6;20.8364;0
20200122154620666_ASU-R0_met.fits;19.0465;26493.2;77.5377;0.341333
20200122154621690_ASU-R0_snap.fits;24.0625;26499;20.0747;0
20200122154721765_ASU-R0_snap.fits;23.3812;26466.8;22.3177;0
20200122154821839_ASU-R0_snap.fits;21.3301;26531.2;16.6546;0
20200122154921914_ASU-R0_snap.fits;21.5267;26506.3;23.2405;0
20200122155021989_ASU-R0_snap.fits;32.1368;26521;23.6838;0
20200122155122063_ASU-R0_snap.fits;21.1228;26540;17.1137;0
20200122155222138_ASU-R0_snap.fits;17.012;26500.5;21.6705;0
20200122155322213_ASU-R0_snap.fits;23.0899;26478.5;17.4972;0
20200122155513829_ASU-R0_met.fits;20.0603;26502;50.7381;0.170667
20200122155422287_ASU-R0_snap.fits;20.7391;26466.8;18.5992;0
20200122155522362_ASU-R0_snap.fits;26.2338;26547.4;18.5434;0
20200122155622437_ASU-R0_snap.fits;23.7425;26528.3;16.5206;0
20200122155722511_ASU-R0_snap.fits;22.5854;26510.7;25.0432;0
20200122155822586_ASU-R0_snap.fits;22.8818;26541.5;18.9872;0
20200122155922661_ASU-R0_snap.fits;18.7609;26500.5;20.8387;0
