# file name; noise; peak f.; mag.; duration
20200122000011130_ASU-R0_snap.fits;23.4219;26496.1;18.6889;0
20200122000111205_ASU-R0_snap.fits;17.8509;26471.2;20.3419;0
20200122000211279_ASU-R0_snap.fits;24.4193;26534.2;18.0829;0
20200122000311354_ASU-R0_snap.fits;20.0264;26532.7;19.1347;0
20200122000411429_ASU-R0_snap.fits;18.6488;26547.4;18.9482;0
20200122000544954_ASU-R0_met.fits;22.4795;26494.6;127.524;0.170667
20200122000511503_ASU-R0_snap.fits;23.5425;26531.2;20.7137;0
20200122000700218_ASU-R0_met.fits;24.3561;26491.7;85.6765;0.682667
20200122000611578_ASU-R0_snap.fits;20.9624;26472.7;23.2104;0
20200122000711653_ASU-R0_snap.fits;23.8798;26469.7;18.865;0
20200122000900879_ASU-R0_met.fits;21.5367;26487.3;51.8416;0.170667
20200122000903610_ASU-R0_met.fits;21.1317;26482.9;64.0994;2.048
20200122000811727_ASU-R0_snap.fits;24.6215;26459.5;21.0478;0
20200122000911802_ASU-R0_snap.fits;25.0167;26496.1;20.8619;0
20200122001011877_ASU-R0_snap.fits;23.3713;26531.2;23.9637;0
20200122001111951_ASU-R0_snap.fits;25.7362;26459.5;19.9496;0
20200122001212026_ASU-R0_snap.fits;19.8306;26488.8;20.3298;0
20200122001312101_ASU-R0_snap.fits;22.9599;26459.5;23.6857;0
20200122001412175_ASU-R0_snap.fits;24.6887;26503.4;29.755;0
20200122001512250_ASU-R0_snap.fits;25.6205;26540;21.1933;0
20200122001612325_ASU-R0_snap.fits;19.7472;26543;20.3947;0
20200122001712399_ASU-R0_snap.fits;22.8759;26535.6;19.1769;0
20200122001812474_ASU-R0_snap.fits;18.8531;26513.7;26.8195;0
20200122001912549_ASU-R0_snap.fits;23.8957;26540;23.6629;0
20200122002054437_ASU-R0_met.fits;20.569;26512.2;58.4331;0.341333
20200122002012623_ASU-R0_snap.fits;25.296;26538.6;26.0467;0
20200122002112698_ASU-R0_snap.fits;22.352;26472.7;17.2832;0
20200122002244858_ASU-R0_met.fits;24.3515;26496.1;55.0774;0.170667
20200122002212773_ASU-R0_snap.fits;19.585;26528.3;18.4951;0
20200122002312847_ASU-R0_snap.fits;25.8141;26543;18.8769;0
20200122002412922_ASU-R0_snap.fits;26.3093;26503.4;23.3153;0
20200122002512997_ASU-R0_snap.fits;17.3906;26459.5;14.8526;0
20200122002613071_ASU-R0_snap.fits;20.8111;26526.9;20.9009;0
20200122002713146_ASU-R0_snap.fits;26.1794;26472.7;21.2413;0
20200122002813221_ASU-R0_snap.fits;20.4119;26510.7;20.7049;0
20200122002913295_ASU-R0_snap.fits;29.2301;26518.1;25.4394;0
20200122003013370_ASU-R0_snap.fits;26.4571;26490.2;16.9208;0
20200122003113445_ASU-R0_snap.fits;23.6887;26525.4;16.668;0
20200122003213519_ASU-R0_snap.fits;25.0025;26481.4;22.2712;0
20200122003340389_ASU-R0_met.fits;27.9204;26510.7;62.6975;0.512
20200122003313594_ASU-R0_snap.fits;24.7239;26478.5;23.3758;0
20200122003413669_ASU-R0_snap.fits;22.2043;26534.2;22.2757;0
20200122003513743_ASU-R0_snap.fits;21.8673;26545.9;17.0034;0
20200122003633103_ASU-R0_met.fits;26.4016;26516.6;54.7954;0.341333
20200122003613818_ASU-R0_snap.fits;23.6665;26465.3;20.0087;0
20200122003728570_ASU-R0_met.fits;21.2578;26519.5;111.092;0.341333
20200122003713893_ASU-R0_snap.fits;23.8772;26510.7;23.3066;0
20200122003813967_ASU-R0_snap.fits;23.7112;26472.7;18.0277;0
20200122003914042_ASU-R0_snap.fits;22.8373;26504.9;19.6439;0
20200122004014117_ASU-R0_snap.fits;25.2686;26540;23.3862;0
20200122004137573_ASU-R0_met.fits;23.3567;26494.6;138.15;0.170667
20200122004114191_ASU-R0_snap.fits;23.0082;26459.5;16.6479;0
20200122004214266_ASU-R0_snap.fits;22.6574;26497.6;22.6912;0
20200122004314341_ASU-R0_snap.fits;23.618;26525.4;18.4705;0
20200122004414415_ASU-R0_snap.fits;23.4581;26485.8;15.7956;0
20200122004540773_ASU-R0_met.fits;19.9584;26491.7;44.6009;0.170667
20200122004606543_ASU-R0_met.fits;22.4597;26482.9;60.3105;0.341333
20200122004514490_ASU-R0_snap.fits;24.666;26472.7;18.1268;0
20200122004654159_ASU-R0_met.fits;20.8724;26475.6;56.3702;0.341333
20200122004614565_ASU-R0_snap.fits;22.5789;26496.1;17.1164;0
20200122004746725_ASU-R0_met.fits;17.652;26481.4;77.7345;0.341333
20200122004714639_ASU-R0_snap.fits;22.264;26477.1;24.394;0
20200122004814714_ASU-R0_snap.fits;21.489;26510.7;15.5619;0
20200122004914789_ASU-R0_snap.fits;22.9338;26484.4;15.5592;0
20200122005036026_ASU-R0_met.fits;27.0589;26512.2;80.9509;0.170667
20200122005014863_ASU-R0_snap.fits;26.6559;26481.4;22.6606;0
20200122005114938_ASU-R0_snap.fits;22.2097;26469.7;25.387;0
20200122005215013_ASU-R0_snap.fits;26.1289;26484.4;21.181;0
20200122005315087_ASU-R0_snap.fits;20.2563;26490.2;17.1133;0
20200122005415162_ASU-R0_snap.fits;26.902;26474.1;18.1821;0
20200122005515237_ASU-R0_snap.fits;24.3551;26545.9;19.9068;0
20200122005615311_ASU-R0_snap.fits;26.7635;26502;18.0563;0
20200122005715386_ASU-R0_snap.fits;24.441;26529.8;21.35;0
20200122005815461_ASU-R0_snap.fits;19.4631;26488.8;16.9624;0
20200122005915535_ASU-R0_snap.fits;29.4813;26481.4;14.4887;0
