#timestamp,LO_Frequency,Hit,StdDev 
1654023615.2,286047000.3,N
1654023635.0,286047000.4,N
1654023635.9,286047000.4,N
1654023655.8,286047000.0,N
1654023675.6,286047000.6,N
1654023695.4,286047000.9,N
1654023715.3,286047001.0,N
1654023735.1,286046999.0,N
1654023755.9,286046996.6,N
1654023775.7,286046999.5,N
1654023795.5,286046996.6,N
1654023815.4,286046996.5,N
1654023835.2,286047001.2,N
1654023855.0,286047000.5,N
1654023856.0,286047000.5,N
1654023875.8,286046999.7,N
1654023895.6,286046999.7,N
1654023915.5,286047000.4,N
1654023935.3,286046998.2,N
1654023955.1,286046998.7,N
1654023975.9,286046999.1,N
1654023995.7,286046999.4,N
1654024015.6,286046999.4,N
1654024035.4,286046999.5,N
1654024055.2,286046999.3,N
1654024075.1,286047000.0,N
1654024076.0,286047000.0,N
1654024095.8,286046999.9,N
1654024115.6,286046999.9,N
1654024135.5,286047000.5,N
1654024155.3,286046998.1,N
1654024175.2,286046999.3,N
1654024195.9,286046998.9,N
1654024215.7,286046998.5,N
1654024235.6,286046998.8,N
1654024255.4,286046999.5,N
1654024275.2,286047000.8,N
1654024295.1,286047000.7,N
1654024296.0,286047000.7,N
1654024315.8,286047000.4,N
1654024335.7,286046999.6,N
1654024355.5,286046998.9,N
1654024375.3,286047001.0,N
1654024395.2,286047000.1,N
1654024415.0,286047002.3,N
1654024415.9,286047002.3,N
1654024435.8,286047002.6,N
1654024455.6,286047002.4,N
1654024475.4,286047002.3,N
1654024495.3,286046999.9,N
1654024515.1,286047001.2,N
1654024535.8,286046998.2,N
1654024555.7,286047000.0,N
1654024575.5,286047002.7,N
1654024595.4,286047000.1,N
1654024615.2,286047001.0,N
1654024635.0,286047000.5,N
1654024635.9,286047000.5,N
1654024655.8,286046998.2,N
1654024675.6,286046998.3,N
1654024695.5,286046998.7,N
1654024715.3,286046999.5,N
1654024735.1,286046996.5,N
1654024755.9,286046996.6,N
1654024775.7,286046998.8,N
1654024795.5,286046998.5,N
1654024815.4,286046998.2,N
1654024835.2,286046999.2,N
1654024855.1,286047001.2,N
1654024856.0,286047001.2,N
1654024875.8,286046998.4,N
1654024895.6,286046996.6,N
1654024915.5,286046999.5,N
1654024935.3,286046996.5,N
1654024955.1,286046997.2,N
1654024975.9,286046996.8,N
1654024995.7,286046998.9,N
1654025015.6,286046999.1,N
1654025035.4,286046999.3,N
1654025055.2,286046998.3,N
1654025075.1,286046998.9,N
1654025076.0,286046998.9,N
1654025095.8,286046997.0,N
1654025115.7,286046995.3,Y
1654025135.5,286046999.4,P
1654025155.3,286046998.3,P
1654025175.2,286046998.1,P
1654025195.9,286046998.8,N
1654025215.7,286046998.7,N
1654025235.6,286047000.7,N
1654025255.4,286047000.7,N
1654025275.2,286046998.2,N
1654025295.1,286047000.6,N
1654025296.0,286047000.6,N
1654025315.8,286047002.7,N
1654025335.7,286047002.7,N
1654025355.5,286047000.1,N
1654025375.3,286047000.1,N
1654025395.2,286047002.5,N
1654025415.0,286047002.5,N
1654025415.9,286047002.5,N
1654025435.8,286047004.0,N
1654025455.6,286047004.3,N
1654025475.4,286047001.6,N
1654025495.3,286047001.7,N
1654025515.1,286047002.4,N
1654025516.0,286047002.4,N
1654025535.8,286047002.2,N
1654025555.7,286046999.7,N
1654025575.5,286047002.0,N
1654025595.4,286047001.4,N
1654025615.2,286047004.4,N
1654025635.0,286047003.5,N
1654025635.9,286047003.5,N
1654025655.8,286047003.6,N
1654025675.6,286047003.6,N
1654025695.4,286047003.0,N
1654025715.3,286047003.4,N
1654025735.1,286047003.9,N
1654025755.9,286047004.2,N
1654025775.7,286047004.2,N
1654025795.5,286047001.3,N
1654025815.4,286047002.0,N
1654025835.2,286047002.2,N
1654025855.0,286047001.8,N
1654025855.9,286047001.8,N
1654025875.8,286047004.4,Y
1654025895.6,286047000.2,P
1654025915.5,286046999.9,N
1654025935.3,286046999.9,N
1654025955.1,286046998.1,N
1654025975.9,286047001.1,N
1654025995.7,286047000.4,N
1654026015.6,286047002.5,N
1654026035.4,286047000.5,N
1654026055.2,286046998.1,N
1654026075.1,286047001.2,N
1654026076.0,286047001.2,N
1654026095.8,286047000.3,N
1654026115.6,286046998.6,N
1654026135.5,286046998.4,N
1654026155.3,286046999.4,N
1654026175.2,286046998.3,N
1654026195.9,286046998.3,N
1654026215.7,286047001.2,N
1654026235.6,286046998.8,N
1654026255.4,286046998.6,N
1654026275.2,286047000.4,N
1654026295.1,286047000.6,N
1654026296.0,286047000.6,N
1654026315.8,286046998.4,N
1654026335.7,286046998.7,N
1654026355.5,286047001.2,N
1654026375.3,286046998.3,N
1654026395.2,286047001.1,N
1654026415.0,286046998.9,N
1654026415.9,286046998.9,N
1654026435.8,286047001.2,N
1654026455.6,286047001.2,N
1654026475.4,286047000.6,N
1654026495.3,286047000.0,N
1654026515.1,286047000.6,N
1654026535.8,286047001.0,N
1654026555.7,286047000.3,N
1654026575.5,286047000.3,N
1654026595.4,286047000.4,N
1654026615.2,286047000.6,N
1654026635.0,286047002.1,N
1654026635.9,286047002.1,N
1654026655.8,286046999.7,N
1654026675.6,286047002.4,N
1654026695.5,286047001.9,N
1654026715.3,286047002.1,N
1654026735.1,286047001.4,N
1654026755.9,286047001.6,N
1654026775.7,286047002.5,N
1654026795.5,286047001.4,N
1654026815.4,286047002.5,N
1654026835.2,286046999.7,N
1654026855.1,286047002.7,N
1654026856.0,286047002.7,N
1654026875.8,286047001.7,N
1654026895.6,286047001.5,N
1654026915.5,286047001.9,N
1654026935.3,286047001.5,N
1654026955.2,286047002.3,N
1654026975.9,286047001.7,N
1654026995.7,286047001.4,N
1654027015.6,286046999.7,N
1654027035.4,286047002.5,N
1654027055.3,286046999.9,N
1654027075.1,286047000.0,N
1654027076.0,286047000.0,N
1654027095.8,286047000.2,N
1654027115.7,286047002.4,N
1654027135.5,286047002.1,N
1654027155.3,286047000.1,N
1654027175.2,286046999.8,N
1654027195.0,286047002.8,N
1654027195.9,286047002.8,N
