# file name; noise; peak f.; mag.; duration
20220531155222280_SVAKOV-R12_met.fits;1.63922;26493.2;7.55198;0.170667
20220531155408606_SVAKOV-R12_met.fits;1.55026;26497.6;5.42319;0.341333
20220531155514483_SVAKOV-R12_met.fits;1.35505;26499;3.2414;0.341333
20220531155522675_SVAKOV-R12_met.fits;1.54467;26484.4;26.0826;0.512
20220531155807710_SVAKOV-R12_met.fits;1.5076;26500.5;3.87806;0.341333
20220531160056328_SVAKOV-R12_snap.fits;1.20087;26522.5;1.02447;0
20220531160156403_SVAKOV-R12_snap.fits;1.27257;26531.2;0.878339;0
20220531160256478_SVAKOV-R12_snap.fits;1.54325;26519.5;1.1845;0
20220531160356552_SVAKOV-R12_snap.fits;1.32949;26504.9;3.18542;0
20220531160455091_SVAKOV-R12_met.fits;1.32949;26504.9;3.18542;0.341333
20220531160456627_SVAKOV-R12_snap.fits;1.1945;26522.5;1.02876;0
20220531160622814_SVAKOV-R12_met.fits;1.17267;26500.5;5.65776;0.341333
20220531160641758_SVAKOV-R12_met.fits;1.02083;26504.9;2.40825;0.512
20220531160556702_SVAKOV-R12_snap.fits;1.09514;26509.3;1.04845;0
20220531160715891_SVAKOV-R12_met.fits;1.20952;26482.9;2.84704;0.170667
20220531160745075_SVAKOV-R12_met.fits;1.1629;26502;3.07103;0.341333
20220531160656776_SVAKOV-R12_snap.fits;1.16186;26485.8;0.9761;0
20220531160756851_SVAKOV-R12_snap.fits;1.4805;26485.8;1.15495;0
20220531160859486_SVAKOV-R12_met.fits;1.30594;26500.5;3.23009;0.170667
20220531160856926_SVAKOV-R12_snap.fits;3.23675;26458;2.72133;0
20220531160957000_SVAKOV-R12_snap.fits;1.45456;26480;1.01125;0
20220531161104755_SVAKOV-R12_met.fits;1.3738;26497.6;2.96256;0.512
20220531161121480_SVAKOV-R12_met.fits;1.25842;26521;2.9676;0.512
20220531161153736_SVAKOV-R12_met.fits;1.12843;26494.6;3.05664;0.170667
20220531161057075_SVAKOV-R12_snap.fits;1.63166;26529.8;1.2034;0
20220531161232990_SVAKOV-R12_met.fits;1.4062;26490.2;3.07874;0.341333
20220531161238963_SVAKOV-R12_met.fits;1.43175;26512.2;3.12064;0.341333
20220531161157150_SVAKOV-R12_snap.fits;1.53651;26543;1.04748;0
20220531161257224_SVAKOV-R12_snap.fits;1.40347;26545.9;1.56558;0
20220531161357299_SVAKOV-R12_snap.fits;1.25088;26456.5;1.05717;0
20220531161457374_SVAKOV-R12_snap.fits;1.39113;26528.3;0.941339;0
20220531161557448_SVAKOV-R12_snap.fits;1.45348;26521;1.39569;0
20220531161657523_SVAKOV-R12_snap.fits;1.22118;26526.9;1.28707;0
20220531161757598_SVAKOV-R12_snap.fits;1.438;26506.3;1.00721;0
20220531161857672_SVAKOV-R12_snap.fits;1.39716;26547.4;1.34765;0
20220531161957747_SVAKOV-R12_snap.fits;1.30867;26449.2;1.15818;0
20220531162057822_SVAKOV-R12_snap.fits;1.54373;26521;1.12488;0
20220531162157896_SVAKOV-R12_snap.fits;1.624;26540;1.32217;0
20220531162353438_SVAKOV-R12_met.fits;1.51985;26547.4;7.18616;0.341333
20220531162257971_SVAKOV-R12_snap.fits;1.93279;26490.2;1.35523;0
20220531162358216_SVAKOV-R12_met.fits;1.33388;26504.9;6.00268;0.341333
20220531162418014_SVAKOV-R12_met.fits;1.59485;26494.6;4.32616;0.170667
20220531162453171_SVAKOV-R12_met.fits;1.43052;26497.6;3.81254;0.170667
20220531162358046_SVAKOV-R12_snap.fits;1.61646;26490.2;1.89994;0
20220531162458120_SVAKOV-R12_snap.fits;1.99265;26529.8;1.48841;0
20220531162614750_SVAKOV-R12_met.fits;1.55356;26510.7;10.5783;0.341333
20220531162558195_SVAKOV-R12_snap.fits;1.5578;26471.2;1.27395;0
20220531162658270_SVAKOV-R12_snap.fits;1.63659;26540;1.31651;0
20220531162758344_SVAKOV-R12_snap.fits;1.4533;26462.4;1.46429;0
20220531162923848_SVAKOV-R12_met.fits;1.56904;26526.9;3.55157;0.341333
20220531162858419_SVAKOV-R12_snap.fits;1.53831;26545.9;1.37668;0
20220531163030067_SVAKOV-R12_met.fits;1.42771;26522.5;3.06035;0.341333
20220531163048840_SVAKOV-R12_met.fits;1.23138;26510.7;5.34882;0.170667
20220531162958494_SVAKOV-R12_snap.fits;1.69393;26468.3;1.52945;0
20220531163114952_SVAKOV-R12_met.fits;1.69078;26507.8;6.16187;0.170667
20220531163058568_SVAKOV-R12_snap.fits;1.52352;26537.1;1.68101;0
20220531163156595_SVAKOV-R12_met.fits;1.57903;26519.5;4.99771;0.341333
20220531163221854_SVAKOV-R12_met.fits;1.50694;26545.9;4.19547;0.682667
20220531163158643_SVAKOV-R12_snap.fits;1.39989;26484.4;1.42805;0
20220531163258718_SVAKOV-R12_snap.fits;1.70441;26502;1.6824;0
20220531163358792_SVAKOV-R12_snap.fits;1.5344;26499;1.16337;0
20220531163515592_SVAKOV-R12_met.fits;1.34887;26506.3;3.46595;0.170667
20220531163458867_SVAKOV-R12_snap.fits;3.0331;26472.7;2.92617;0
20220531163645704_SVAKOV-R12_met.fits;1.52255;26490.2;4.81251;0.170667
20220531163558942_SVAKOV-R12_snap.fits;1.3076;26459.5;1.58002;0
20220531163727176_SVAKOV-R12_met.fits;1.40667;26494.6;4.34179;0.170667
20220531163659016_SVAKOV-R12_snap.fits;1.54252;26472.7;1.43071;0
20220531163759091_SVAKOV-R12_snap.fits;1.54174;26480;1.31678;0
20220531163947976_SVAKOV-R12_met.fits;1.67157;26491.7;7.65983;0.170667
20220531163859166_SVAKOV-R12_snap.fits;1.60779;26462.4;1.18489;0
20220531164003678_SVAKOV-R12_met.fits;1.44182;26500.5;2.91619;0.341333
20220531163959240_SVAKOV-R12_snap.fits;1.55473;26482.9;1.31345;0
20220531164126451_SVAKOV-R12_met.fits;1.37012;26502;2.88415;0.170667
20220531164059315_SVAKOV-R12_snap.fits;1.55811;26515.1;1.3999;0
20220531164211166_SVAKOV-R12_met.fits;1.4355;26502;2.97622;0.170667
20220531164159390_SVAKOV-R12_snap.fits;1.49532;26541.5;1.38549;0
20220531164259464_SVAKOV-R12_snap.fits;1.67291;26474.1;1.1328;0
20220531164359539_SVAKOV-R12_snap.fits;1.48549;26504.9;1.46559;0
20220531164534430_SVAKOV-R12_met.fits;1.60256;26503.4;14.0052;0.512
20220531164459614_SVAKOV-R12_snap.fits;1.46445;26491.7;1.15759;0
20220531164643208_SVAKOV-R12_met.fits;1.34966;26499;3.61339;0.170667
20220531164559688_SVAKOV-R12_snap.fits;1.38568;26545.9;0.920402;0
20220531164659763_SVAKOV-R12_snap.fits;1.85264;26477.1;1.54146;0
20220531164759838_SVAKOV-R12_snap.fits;1.32306;26481.4;1.78166;0
20220531164859912_SVAKOV-R12_snap.fits;1.45187;26547.4;1.51885;0
20220531165037192_SVAKOV-R12_met.fits;1.48158;26497.6;3.4777;0.170667
20220531165046238_SVAKOV-R12_met.fits;1.54239;26499;5.07224;0.170667
20220531164959987_SVAKOV-R12_snap.fits;1.7283;26507.8;1.40305;0
20220531165100062_SVAKOV-R12_snap.fits;1.23053;26475.6;0.919509;0
20220531165200136_SVAKOV-R12_snap.fits;1.68273;26544.4;1.17508;0
20220531160000211_SVAKOV-R12_snap.fits;1.51084;26507.8;0.995245;0
20220531165400286_SVAKOV-R12_snap.fits;1.30344;26450.7;1.02174;0
20220531165500360_SVAKOV-R12_snap.fits;1.45028;26480;1.05409;0
20220531165600435_SVAKOV-R12_snap.fits;1.51824;26480;1.6854;0
20220531165700510_SVAKOV-R12_snap.fits;1.50339;26537.1;1.76035;0
20220531165800584_SVAKOV-R12_snap.fits;1.39911;26468.3;1.1966;0
20220531165900659_SVAKOV-R12_snap.fits;1.74488;26540;1.2827;0
