# file name; noise; peak f.; mag.; duration
20220531125251848_SVAKOV-R12_met.fits;1.71816;26491.7;3.65322;0.170667
20220531125422131_SVAKOV-R12_met.fits;1.54713;26493.2;4.04531;0.170667
20220531125906974_SVAKOV-R12_met.fits;1.66797;26499;3.80394;0.170667
20220531130002952_SVAKOV-R12_met.fits;1.17318;26496.1;3.03811;0.170667
20220531130011144_SVAKOV-R12_met.fits;1.55824;26519.5;4.85498;0.341333
20220531130054835_SVAKOV-R12_met.fits;1.67949;26491.7;3.64496;0.512
20220531130124190_SVAKOV-R12_met.fits;1.42715;26494.6;2.90173;0.170667
20220531130042888_SVAKOV-R12_snap.fits;1.38894;26509.3;1.2205;0
20220531130217950_SVAKOV-R12_met.fits;1.24993;26485.8;7.62423;0.341333
20220531130142963_SVAKOV-R12_snap.fits;1.27533;26449.2;1.11961;0
20220531130248328_SVAKOV-R12_met.fits;1.56132;26506.3;3.29184;0.170667
20220531130301640_SVAKOV-R12_met.fits;3.33377;26507.8;19.3196;1.19467
20220531130243038_SVAKOV-R12_snap.fits;2.13182;26475.6;1.19275;0
20220531130425096_SVAKOV-R12_met.fits;1.6344;26518.1;5.79096;0.512
20220531130432435_SVAKOV-R12_met.fits;1.62332;26500.5;7.52212;0.341333
20220531130343112_SVAKOV-R12_snap.fits;1.27092;26532.7;1.22769;0
20220531130456840_SVAKOV-R12_met.fits;1.96384;26516.6;5.35669;1.19467
20220531130443187_SVAKOV-R12_snap.fits;1.45871;26453.6;1.36483;0
20220531130543262_SVAKOV-R12_snap.fits;1.52069;26509.3;1.82996;0
20220531130732659_SVAKOV-R12_met.fits;1.5706;26500.5;3.25954;0.170667
20220531130643336_SVAKOV-R12_snap.fits;1.79259;26494.6;1.52113;0
20220531130832734_SVAKOV-R12_met.fits;1.40734;26494.6;4.39188;0.341333
20220531130743411_SVAKOV-R12_snap.fits;1.38282;26521;1.54277;0
20220531130905843_SVAKOV-R12_met.fits;1.48886;26496.1;3.2242;0.170667
20220531130843486_SVAKOV-R12_snap.fits;1.55963;26468.3;1.35874;0
20220531131034931_SVAKOV-R12_met.fits;1.78598;26491.7;4.92823;0.170667
20220531130943560_SVAKOV-R12_snap.fits;1.42997;26535.6;1.26374;0
20220531131049779_SVAKOV-R12_met.fits;1.55636;26494.6;4.36546;0.170667
20220531131043635_SVAKOV-R12_snap.fits;1.23507;26515.1;1.22995;0
20220531131143710_SVAKOV-R12_snap.fits;1.74165;26463.9;1.50278;0
20220531131243784_SVAKOV-R12_snap.fits;1.61715;26480;1.10956;0
20220531131343859_SVAKOV-R12_snap.fits;1.29638;26468.3;1.71017;0
20220531131443934_SVAKOV-R12_snap.fits;1.79288;26503.4;1.37738;0
20220531131544008_SVAKOV-R12_snap.fits;1.37192;26465.3;1.28653;0
20220531131644083_SVAKOV-R12_snap.fits;1.56563;26480;1.2571;0
20220531131744158_SVAKOV-R12_snap.fits;1.28992;26502;1.40864;0
20220531131844232_SVAKOV-R12_snap.fits;1.6732;26532.7;1.42854;0
20220531132035166_SVAKOV-R12_met.fits;1.62753;26531.2;5.14894;0.170667
20220531131944307_SVAKOV-R12_snap.fits;1.32878;26456.5;1.27078;0
20220531132044382_SVAKOV-R12_snap.fits;1.4952;26547.4;1.65349;0
20220531132219102_SVAKOV-R12_met.fits;1.58624;26503.4;4.29297;0.170667
20220531132224734_SVAKOV-R12_met.fits;1.7015;26496.1;4.71887;0.341333
20220531132144456_SVAKOV-R12_snap.fits;1.49302;26452.1;1.32782;0
20220531132244531_SVAKOV-R12_snap.fits;1.42399;26544.4;1.25386;0
20220531132423518_SVAKOV-R12_met.fits;1.3748;26491.7;4.49538;0.170667
20220531132344606_SVAKOV-R12_snap.fits;1.52054;26499;1.25185;0
20220531132454238_SVAKOV-R12_met.fits;1.43252;26491.7;4.03933;0.170667
20220531132539294_SVAKOV-R12_met.fits;1.29071;26488.8;2.85249;0.170667
20220531132444680_SVAKOV-R12_snap.fits;1.51878;26458;1.29158;0
20220531132553459_SVAKOV-R12_met.fits;1.67728;26547.4;4.91174;0.341333
20220531132558750_SVAKOV-R12_met.fits;1.78057;26497.6;8.38699;2.56
20220531132544755_SVAKOV-R12_snap.fits;1.22164;26453.6;1.17178;0
20220531132657971_SVAKOV-R12_met.fits;1.56643;26513.7;3.17965;0.170667
20220531132644830_SVAKOV-R12_snap.fits;1.74355;26543;1.01526;0
20220531132749342_SVAKOV-R12_met.fits;1.41101;26477.1;3.24226;0.170667
20220531132808798_SVAKOV-R12_met.fits;1.23712;26507.8;3.11086;0.170667
20220531132744904_SVAKOV-R12_snap.fits;1.45908;26480;1.43932;0
20220531132844979_SVAKOV-R12_snap.fits;1.57713;26450.7;1.48244;0
20220531133037790_SVAKOV-R12_met.fits;1.36307;26471.2;4.25391;0.170667
20220531132945054_SVAKOV-R12_snap.fits;1.46122;26471.2;1.26885;0
20220531133045128_SVAKOV-R12_snap.fits;1.60832;26534.2;0.995726;0
20220531133145203_SVAKOV-R12_snap.fits;1.58986;26502;0.974626;0
20220531133255347_SVAKOV-R12_met.fits;1.46118;26510.7;3.07611;0.341333
20220531133245278_SVAKOV-R12_snap.fits;1.42217;26544.4;1.38601;0
20220531133404467_SVAKOV-R12_met.fits;1.2799;26516.6;7.44737;0.341333
20220531133345352_SVAKOV-R12_snap.fits;1.66433;26480;1.49887;0
20220531133535091_SVAKOV-R12_met.fits;1.39519;26496.1;9.53724;0.853333
20220531133445427_SVAKOV-R12_snap.fits;1.66625;26487.3;1.60197;0
20220531133548915_SVAKOV-R12_met.fits;1.32265;26521;2.80661;0.170667
20220531133545502_SVAKOV-R12_snap.fits;1.50373;26487.3;1.21918;0
20220531133645576_SVAKOV-R12_snap.fits;1.36018;26459.5;1.24533;0
20220531133745651_SVAKOV-R12_snap.fits;1.49484;26477.1;1.12395;0
20220531133915592_SVAKOV-R12_met.fits;1.23696;26474.1;4.43234;0.170667
20220531133845726_SVAKOV-R12_snap.fits;1.58301;26496.1;1.03156;0
20220531133945800_SVAKOV-R12_snap.fits;1.55783;26507.8;1.22224;0
20220531134101747_SVAKOV-R12_met.fits;1.34803;26506.3;5.35598;0.170667
20220531134133491_SVAKOV-R12_met.fits;1.44193;26503.4;5.08566;0.512
20220531134045875_SVAKOV-R12_snap.fits;1.52692;26493.2;1.57887;0
20220531134145950_SVAKOV-R12_snap.fits;1.63207;26545.9;1.06159;0
20220531134246024_SVAKOV-R12_snap.fits;1.45059;26523.9;1.30607;0
20220531134426206_SVAKOV-R12_met.fits;1.41024;26496.1;6.06494;0.341333
20220531134346099_SVAKOV-R12_snap.fits;1.51071;26507.8;1.48439;0
20220531134500168_SVAKOV-R12_met.fits;1.44756;26487.3;13.1934;0.853333
20220531134531571_SVAKOV-R12_met.fits;1.46136;26497.6;7.78174;0.341333
20220531134446174_SVAKOV-R12_snap.fits;1.60225;26541.5;1.52074;0
20220531134546248_SVAKOV-R12_snap.fits;2.13498;26519.5;1.25547;0
20220531134646323_SVAKOV-R12_snap.fits;1.4947;26516.6;1.12664;0
20220531134748958_SVAKOV-R12_met.fits;1.64071;26497.6;7.77644;0.341333
20220531134815752_SVAKOV-R12_met.fits;1.41562;26497.6;4.73089;0.512
20220531134746398_SVAKOV-R12_snap.fits;1.1853;26532.7;1.13137;0
20220531134847496_SVAKOV-R12_met.fits;1.53913;26482.9;4.62202;0.170667
20220531134846472_SVAKOV-R12_snap.fits;1.42062;26493.2;1.2927;0
20220531134947912_SVAKOV-R12_met.fits;1.29261;26487.3;3.0366;0.512
20220531135027507_SVAKOV-R12_met.fits;1.67236;26521;6.81496;0.341333
20220531134946547_SVAKOV-R12_snap.fits;1.39573;26450.7;1.18405;0
20220531135107443_SVAKOV-R12_met.fits;1.34208;26497.6;5.20272;0.341333
20220531135046622_SVAKOV-R12_snap.fits;1.4013;26484.4;1.43931;0
20220531135146696_SVAKOV-R12_snap.fits;1.44789;26456.5;1.37789;0
20220531135246771_SVAKOV-R12_snap.fits;1.51766;26521;1.16804;0
20220531135346846_SVAKOV-R12_snap.fits;1.51646;26485.8;1.002;0
20220531135446920_SVAKOV-R12_snap.fits;1.26093;26522.5;1.14476;0
20220531135546995_SVAKOV-R12_snap.fits;1.70163;26468.3;1.41392;0
20220531135647070_SVAKOV-R12_snap.fits;1.49793;26506.3;1.21855;0
20220531135747144_SVAKOV-R12_snap.fits;1.28836;26512.2;1.57676;0
20220531135847219_SVAKOV-R12_snap.fits;1.95045;26522.5;1.50294;0
20220531135947294_SVAKOV-R12_snap.fits;1.26051;26515.1;1.32575;0
