# file name; noise; peak f.; mag.; duration
20220531005219422_SVAKOV-R12_met.fits;1.13301;26494.6;5.10098;0.341333
20220531005312328_SVAKOV-R12_met.fits;1.07777;26506.3;2.94815;0.341333
20220531005345608_SVAKOV-R12_met.fits;1.13449;26494.6;2.52028;0.170667
20220531005411891_SVAKOV-R12_met.fits;1.083;26499;5.1561;0.341333
20220531005446878_SVAKOV-R12_met.fits;1.26795;26510.7;3.52577;0.170667
20220531005450803_SVAKOV-R12_met.fits;1.01224;26493.2;3.42961;0.170667
20220531005457118_SVAKOV-R12_met.fits;1.18951;26484.4;2.68907;0.341333
20220531005519304_SVAKOV-R12_met.fits;1.21612;26504.9;2.52573;1.19467
20220531005630814_SVAKOV-R12_met.fits;0.970222;26496.1;2.52952;0.170667
20220531005700851_SVAKOV-R12_met.fits;1.1858;26496.1;3.56719;0.341333
20220531005715699_SVAKOV-R12_met.fits;1;26522.5;2.70395;0.341333
20220531005802120_SVAKOV-R12_met.fits;0.929474;26496.1;3.33327;0.170667
20220531005832328_SVAKOV-R12_met.fits;1.1355;26499;2.27575;0.170667
20220531005845640_SVAKOV-R12_met.fits;1.11238;26491.7;5.12733;0.512
20220531005922675_SVAKOV-R12_met.fits;1.06643;26512.2;4.47903;0.512
20220531005930014_SVAKOV-R12_met.fits;1.28564;26510.7;3.70638;0.170667
20220531010015070_SVAKOV-R12_met.fits;1.12611;26519.5;3.14255;4.26667
20220531010107806_SVAKOV-R12_met.fits;1.0072;26503.4;2.3003;0.170667
20220531010049203_SVAKOV-R12_snap.fits;1.23315;26453.6;1.12643;0
20220531010216243_SVAKOV-R12_met.fits;1.14671;26471.2;3.96742;0.170667
20220531010233480_SVAKOV-R12_met.fits;1.29368;26510.7;3.62345;0.170667
20220531010236723_SVAKOV-R12_met.fits;1.04021;26497.6;2.47834;0.341333
20220531010239283_SVAKOV-R12_met.fits;1.12744;26496.1;3.67598;0.341333
20220531010149278_SVAKOV-R12_snap.fits;1.06052;26510.7;0.88054;0
20220531010310686_SVAKOV-R12_met.fits;1.00686;26502;2.23118;0.341333
20220531010334408_SVAKOV-R12_met.fits;1.08735;26496.1;3.28662;0.170667
20220531010249352_SVAKOV-R12_snap.fits;1.20227;26462.4;1.09692;0
20220531010352499_SVAKOV-R12_met.fits;1.25298;26500.5;3.05428;0.341333
20220531010359838_SVAKOV-R12_met.fits;1.12608;26493.2;4.50303;0.341333
20220531010408883_SVAKOV-R12_met.fits;0.908094;26499;1.99329;2.90133
20220531010414174_SVAKOV-R12_met.fits;1.19078;26469.7;4.25153;0.170667
20220531010349427_SVAKOV-R12_snap.fits;1.03761;26525.4;0.665036;0
20220531010512200_SVAKOV-R12_met.fits;1.18187;26513.7;5.76707;0.341333
20220531010519368_SVAKOV-R12_met.fits;1.46581;26497.6;6.08647;0.512
20220531010449502_SVAKOV-R12_snap.fits;1.22186;26499;1.13612;0
20220531010607326_SVAKOV-R12_met.fits;1.0627;26499;4.51149;0.512
20220531010549576_SVAKOV-R12_snap.fits;1.45738;26504.9;1.15391;0
20220531010725662_SVAKOV-R12_met.fits;1.04688;26503.4;2.25645;1.024
20220531010649651_SVAKOV-R12_snap.fits;1.11567;26528.3;0.748062;0
20220531010756894_SVAKOV-R12_met.fits;1.11915;26496.1;23.4079;0.341333
20220531010821299_SVAKOV-R12_met.fits;1.03328;26491.7;2.76591;0.170667
20220531010749726_SVAKOV-R12_snap.fits;1.24775;26526.9;0.978944;0
20220531010921032_SVAKOV-R12_met.fits;1.22252;26502;4.12287;0.512
20220531010945950_SVAKOV-R12_met.fits;1.05801;26499;2.26145;0.341333
20220531010849800_SVAKOV-R12_snap.fits;1.20391;26494.6;1.06992;0
20220531011007624_SVAKOV-R12_met.fits;1.08986;26500.5;13.7275;1.19467
20220531010949875_SVAKOV-R12_snap.fits;0.960443;26487.3;0.775829;0
20220531011051998_SVAKOV-R12_met.fits;1.03893;26503.4;2.50979;0.170667
20220531011102920_SVAKOV-R12_met.fits;1.33987;26519.5;4.47473;1.024
20220531011114526_SVAKOV-R12_met.fits;0.996764;26519.5;2.44743;0.170667
20220531011049950_SVAKOV-R12_snap.fits;0.952541;26450.7;1.13658;0
20220531011154632_SVAKOV-R12_met.fits;0.925956;26509.3;5.50606;0.341333
20220531011150024_SVAKOV-R12_snap.fits;1.22182;26487.3;0.830826;0
20220531011313822_SVAKOV-R12_met.fits;1.20623;26496.1;3.0963;2.048
20220531011250099_SVAKOV-R12_snap.fits;1.23634;26512.2;1.1179;0
20220531011359219_SVAKOV-R12_met.fits;1.35629;26491.7;3.02844;0.170667
20220531011412531_SVAKOV-R12_met.fits;1.12513;26488.8;3.03288;0.341333
20220531011350174_SVAKOV-R12_snap.fits;1.09556;26510.7;0.891221;0
20220531011450760_SVAKOV-R12_met.fits;1.0555;26496.1;2.43931;0.170667
20220531011541278_SVAKOV-R12_met.fits;0.957337;26491.7;2.23496;0.170667
20220531011450248_SVAKOV-R12_snap.fits;1.125;26547.4;1.05671;0
20220531011550323_SVAKOV-R12_snap.fits;1.021;26496.1;0.981953;0
20220531011654664_SVAKOV-R12_met.fits;1.04064;26499;4.92879;0.341333
20220531011704051_SVAKOV-R12_met.fits;1.14447;26500.5;3.08434;0.170667
20220531011713096_SVAKOV-R12_met.fits;1.13706;26500.5;2.62111;0.341333
20220531011721459_SVAKOV-R12_met.fits;1.13005;26490.2;3.75334;0.341333
20220531011650398_SVAKOV-R12_snap.fits;0.905529;26452.1;0.807255;0
20220531011748595_SVAKOV-R12_met.fits;1.08403;26494.6;4.27033;0.170667
20220531011753715_SVAKOV-R12_met.fits;1.21143;26475.6;5.42985;0.170667
20220531011805662_SVAKOV-R12_met.fits;0.980992;26497.6;5.00066;0.853333
20220531011750472_SVAKOV-R12_snap.fits;0.968727;26484.4;0.845345;0
20220531011850376_SVAKOV-R12_met.fits;1.04565;26509.3;7.27624;0.682667
20220531011914440_SVAKOV-R12_met.fits;1.07684;26491.7;4.83194;0.682667
20220531011930142_SVAKOV-R12_met.fits;1.03934;26496.1;3.03031;0.170667
20220531011850547_SVAKOV-R12_snap.fits;1.2156;26471.2;1.20627;0
20220531011953182_SVAKOV-R12_met.fits;1.05899;26528.3;4.30513;1.024
20220531012028851_SVAKOV-R12_met.fits;1.17499;26502;4.45279;0.341333
20220531011950622_SVAKOV-R12_snap.fits;1.11943;26509.3;1.7628;0
20220531012050696_SVAKOV-R12_snap.fits;1.14011;26499;0.912069;0
20220531012149576_SVAKOV-R12_met.fits;1.17604;26500.5;2.38587;0.170667
20220531012206643_SVAKOV-R12_met.fits;1.11554;26502;6.48402;0.853333
20220531012212958_SVAKOV-R12_met.fits;1.22575;26500.5;5.97083;0.341333
20220531012226952_SVAKOV-R12_met.fits;0.960579;26502;3.53801;0.341333
20220531012232584_SVAKOV-R12_met.fits;0.967646;26500.5;8.1775;0.682667
20220531012243848_SVAKOV-R12_met.fits;0.955827;26500.5;4.92604;0.170667
20220531012150771_SVAKOV-R12_snap.fits;0.90467;26487.3;0.700187;0
20220531012251358_SVAKOV-R12_met.fits;1.20928;26502;2.83582;0.512
20220531012250846_SVAKOV-R12_snap.fits;1.1037;26516.6;0.780657;0
20220531012350920_SVAKOV-R12_snap.fits;1.00809;26502;0.909034;0
20220531012501235_SVAKOV-R12_met.fits;1.10525;26516.6;3.36296;0.341333
20220531012450995_SVAKOV-R12_snap.fits;0.976295;26523.9;1.06222;0
20220531012549022_SVAKOV-R12_met.fits;1.14441;26488.8;2.34166;0.170667
20220531012551752_SVAKOV-R12_met.fits;0.994679;26507.8;3.52667;0.170667
20220531012556531_SVAKOV-R12_met.fits;1.02806;26500.5;2.81466;0.170667
20220531012559603_SVAKOV-R12_met.fits;1.13553;26543;10.5124;0.341333
20220531012628275_SVAKOV-R12_met.fits;1.01277;26491.7;2.30024;0.170667
20220531012632371_SVAKOV-R12_met.fits;1.08206;26521;6.51543;0.512
20220531012551070_SVAKOV-R12_snap.fits;1.12033;26455.1;1.16876;0
20220531012654728_SVAKOV-R12_met.fits;1.15341;26496.1;3.69911;0.341333
20220531012708552_SVAKOV-R12_met.fits;1.34031;26507.8;2.96813;0.170667
20220531012728520_SVAKOV-R12_met.fits;1.12662;26504.9;2.30705;0.170667
20220531012651144_SVAKOV-R12_snap.fits;1.02427;26528.3;0.747868;0
20220531012823134_SVAKOV-R12_met.fits;0.967494;26493.2;2.61293;0.170667
20220531012751219_SVAKOV-R12_snap.fits;0.824665;26518.1;0.932716;0
20220531012920478_SVAKOV-R12_met.fits;1.05792;26499;3.28573;0.170667
20220531012932595_SVAKOV-R12_met.fits;1.02564;26513.7;3.98544;0.341333
20220531012940958_SVAKOV-R12_met.fits;1.00481;26494.6;4.17994;0.170667
20220531012944200_SVAKOV-R12_met.fits;1.1754;26526.9;2.41427;1.19467
20220531012851294_SVAKOV-R12_snap.fits;0.910381;26509.3;0.885238;0
20220531013041203_SVAKOV-R12_met.fits;1.28176;26510.7;14.5924;0.512
20220531013043763_SVAKOV-R12_met.fits;1.16563;26493.2;2.79374;0.170667
20220531012951368_SVAKOV-R12_snap.fits;1.16477;26528.3;0.911731;0
20220531013117384_SVAKOV-R12_met.fits;1.24542;26490.2;2.77866;0.512
20220531013125747_SVAKOV-R12_met.fits;1.01487;26512.2;7.70284;0.341333
20220531013134280_SVAKOV-R12_met.fits;1.12774;26499;3.09793;0.341333
20220531013137182_SVAKOV-R12_met.fits;1.19957;26487.3;2.48847;0.170667
20220531013143155_SVAKOV-R12_met.fits;1.0756;26504.9;3.72084;0.170667
20220531013051443_SVAKOV-R12_snap.fits;1.06352;26526.9;1.1136;0
20220531013201416_SVAKOV-R12_met.fits;1.08871;26503.4;2.66934;0.341333
20220531013236574_SVAKOV-R12_met.fits;0.962554;26497.6;2.69888;0.341333
20220531013151518_SVAKOV-R12_snap.fits;1.22642;26507.8;3.5227;0
20220531013250056_SVAKOV-R12_met.fits;1.22642;26507.8;3.5227;0.341333
20220531013255518_SVAKOV-R12_met.fits;1.03174;26490.2;3.01048;0.170667
20220531013302344_SVAKOV-R12_met.fits;1.17497;26499;3.28068;0.512
20220531013314974_SVAKOV-R12_met.fits;1.05015;26510.7;5.21597;2.38933
20220531013329139_SVAKOV-R12_met.fits;1.34504;26509.3;5.72578;0.341333
20220531013251592_SVAKOV-R12_snap.fits;1.04461;26531.2;1.14339;0
20220531013418291_SVAKOV-R12_met.fits;0.99509;26466.8;2.54178;0.341333
20220531013421534_SVAKOV-R12_met.fits;0.96801;26506.3;2.95668;0.682667
20220531013442867_SVAKOV-R12_met.fits;1.08547;26515.1;2.29406;0.170667
20220531013351667_SVAKOV-R12_snap.fits;1.0216;26459.5;0.832752;0
20220531013520414_SVAKOV-R12_met.fits;1.09522;26496.1;2.51414;0.341333
20220531013451742_SVAKOV-R12_snap.fits;1.10558;26503.4;1.01475;0
20220531013551816_SVAKOV-R12_snap.fits;1.16896;26543;1.21271;0
20220531013651891_SVAKOV-R12_snap.fits;1.17638;26450.7;0.984287;0
20220531013803230_SVAKOV-R12_met.fits;1.02565;26484.4;2.58413;0.170667
20220531013751966_SVAKOV-R12_snap.fits;1.05644;26523.9;0.806692;0
20220531013930782_SVAKOV-R12_met.fits;1.13152;26522.5;5.2983;0.341333
20220531013938974_SVAKOV-R12_met.fits;0.975007;26491.7;2.2622;0.170667
20220531013945288_SVAKOV-R12_met.fits;1.05153;26494.6;18.2567;0.853333
20220531013852040_SVAKOV-R12_snap.fits;1.11518;26522.5;0.74962;0
20220531013951944_SVAKOV-R12_met.fits;1.19387;26463.9;2.53491;0.170667
20220531014041950_SVAKOV-R12_met.fits;1.06776;26502;2.24282;0.170667
20220531013952115_SVAKOV-R12_snap.fits;1.16505;26466.8;1.09524;0
20220531014052019_SVAKOV-R12_met.fits;1.15782;26510.7;2.97844;0.341333
20220531014107550_SVAKOV-R12_met.fits;1.05111;26500.5;5.3818;0.341333
20220531014114035_SVAKOV-R12_met.fits;1.11349;26504.9;2.84312;0.682667
20220531014052190_SVAKOV-R12_snap.fits;1.08621;26547.4;1.18905;0
20220531014247048_SVAKOV-R12_met.fits;1.08237;26493.2;5.47086;1.536
20220531014152264_SVAKOV-R12_snap.fits;1.22894;26512.2;0.897593;0
20220531014252339_SVAKOV-R12_snap.fits;1.11901;26507.8;0.840395;0
20220531014404531_SVAKOV-R12_met.fits;1.03554;26488.8;6.19676;0.170667
20220531014411528_SVAKOV-R12_met.fits;1.07414;26496.1;4.92764;0.682667
20220531014352414_SVAKOV-R12_snap.fits;1.26419;26500.5;0.789813;0
20220531014523550_SVAKOV-R12_met.fits;1.32197;26497.6;2.71117;0.512
20220531014452488_SVAKOV-R12_snap.fits;1.05904;26458;0.93167;0
20220531014558536_SVAKOV-R12_met.fits;1.33405;26504.9;4.23015;1.024
20220531014631304_SVAKOV-R12_met.fits;0.879891;26497.6;1.76187;0.170667
20220531014552563_SVAKOV-R12_snap.fits;1.08028;26452.1;0.982263;0
20220531014708510_SVAKOV-R12_met.fits;1.07078;26482.9;2.98775;0.170667
20220531014652638_SVAKOV-R12_snap.fits;0.868432;26460.9;1.10389;0
20220531014817118_SVAKOV-R12_met.fits;1.11385;26480;3.05631;0.170667
20220531014822750_SVAKOV-R12_met.fits;1.28375;26494.6;2.57261;2.21867
20220531014752712_SVAKOV-R12_snap.fits;1.35179;26484.4;0.77097;0
20220531014908488_SVAKOV-R12_met.fits;1.0488;26471.2;2.14712;0.170667
20220531014910707_SVAKOV-R12_met.fits;1.04125;26523.9;3.53749;0.341333
20220531014914291_SVAKOV-R12_met.fits;1.06076;26496.1;2.38294;0.170667
20220531014852787_SVAKOV-R12_snap.fits;1.03344;26491.7;1.18052;0
20220531015009758_SVAKOV-R12_met.fits;0.911732;26499;3.06689;0.341333
20220531015013683_SVAKOV-R12_met.fits;1.19697;26477.1;2.40814;0.170667
20220531014952862_SVAKOV-R12_snap.fits;1.11514;26532.7;0.809776;0
20220531015115464_SVAKOV-R12_met.fits;1.12349;26497.6;2.24877;0.170667
20220531015126216_SVAKOV-R12_met.fits;1.09456;26496.1;3.39182;0.170667
20220531015052936_SVAKOV-R12_snap.fits;1.19279;26512.2;0.995825;0
20220531015153011_SVAKOV-R12_snap.fits;0.935346;26522.5;1.02875;0
20220531015253086_SVAKOV-R12_snap.fits;1.15089;26472.7;0.938384;0
20220531015353160_SVAKOV-R12_snap.fits;1.1044;26450.7;1.11607;0
20220531015453235_SVAKOV-R12_snap.fits;1.24344;26532.7;1.07859;0
20220531015553310_SVAKOV-R12_snap.fits;1.09703;26460.9;0.940923;0
20220531015653384_SVAKOV-R12_snap.fits;1.33354;26471.2;1.4022;0
20220531015753459_SVAKOV-R12_snap.fits;1.16185;26503.4;1.18173;0
20220531015853534_SVAKOV-R12_snap.fits;1.11454;26522.5;0.936781;0
20220531015953608_SVAKOV-R12_snap.fits;1.11656;26521;1.06794;0
