# file name; noise; peak f.; mag.; duration
20220531065204488_SVAKOV-R12_met.fits;1.46178;26507.8;4.18699;0.170667
20220531065224798_SVAKOV-R12_met.fits;1.80834;26485.8;4.9494;0.170667
20220531065238110_SVAKOV-R12_met.fits;1.32772;26480;12.2323;0.341333
20220531065252616_SVAKOV-R12_met.fits;1.48012;26503.4;6.90591;0.170667
20220531065256030_SVAKOV-R12_met.fits;1.29198;26485.8;5.37975;0.341333
20220531065347059_SVAKOV-R12_met.fits;1.56508;26515.1;3.88208;0.170667
20220531065502664_SVAKOV-R12_met.fits;1.83128;26494.6;4.54816;0.512
20220531065634654_SVAKOV-R12_met.fits;2.00532;26521;4.43633;0.341333
20220531065714931_SVAKOV-R12_met.fits;1.56121;26507.8;4.38604;0.170667
20220531065733534_SVAKOV-R12_met.fits;2.02401;26469.7;6.84488;0.170667
20220531065750942_SVAKOV-R12_met.fits;1.76247;26491.7;5.09514;0.170667
20220531065842312_SVAKOV-R12_met.fits;1.65956;26481.4;8.78041;0.341333
20220531065917299_SVAKOV-R12_met.fits;1.90659;26449.2;5.72344;0.512
20220531070016008_SVAKOV-R12_snap.fits;2.11534;26485.8;1.73289;0
20220531070137416_SVAKOV-R12_met.fits;1.89884;26531.2;4.0508;0.170667
20220531070116083_SVAKOV-R12_snap.fits;1.77626;26504.9;1.85562;0
20220531070228275_SVAKOV-R12_met.fits;2.40044;26504.9;9.5795;0.341333
20220531070311112_SVAKOV-R12_met.fits;1.93938;26490.2;6.58491;0.170667
20220531070216158_SVAKOV-R12_snap.fits;2.69873;26499;1.7247;0
20220531070316232_SVAKOV-R12_snap.fits;2.06649;26531.2;1.66759;0
20220531070416307_SVAKOV-R12_snap.fits;2.19817;26494.6;1.9412;0
20220531070543176_SVAKOV-R12_met.fits;2.20057;26475.6;6.37139;0.170667
20220531070516382_SVAKOV-R12_snap.fits;2.55476;26482.9;1.82535;0
20220531070613384_SVAKOV-R12_met.fits;2.12072;26507.8;4.25015;0.170667
20220531070638302_SVAKOV-R12_met.fits;2.22297;26485.8;4.53455;0.170667
20220531070650419_SVAKOV-R12_met.fits;2.49079;26507.8;10.4944;0.512
20220531070616456_SVAKOV-R12_snap.fits;2.27618;26477.1;2.16468;0
20220531070716531_SVAKOV-R12_snap.fits;2.81799;26494.6;2.28863;0
20220531070816606_SVAKOV-R12_snap.fits;2.43841;26449.2;2.11481;0
20220531070937843_SVAKOV-R12_met.fits;2.24316;26456.5;4.53094;0.512
20220531070916680_SVAKOV-R12_snap.fits;2.65708;26537.1;2.72677;0
20220531071021704_SVAKOV-R12_met.fits;2.14352;26523.9;4.59187;0.170667
20220531071016755_SVAKOV-R12_snap.fits;1.96525;26510.7;1.98253;0
20220531071155230_SVAKOV-R12_met.fits;2.09827;26493.2;30.6544;0.682667
20220531071116830_SVAKOV-R12_snap.fits;1.86726;26534.2;1.78985;0
20220531071304350_SVAKOV-R12_met.fits;1.93703;26519.5;4.90217;0.512
20220531071216904_SVAKOV-R12_snap.fits;2.62105;26499;2.10996;0
20220531071316979_SVAKOV-R12_snap.fits;2.12569;26475.6;1.65669;0
20220531071435998_SVAKOV-R12_met.fits;2.64236;26504.9;6.20498;0.170667
20220531071417054_SVAKOV-R12_snap.fits;2.3162;26521;2.58321;0
20220531071541192_SVAKOV-R12_met.fits;2.24065;26500.5;11.2156;0.341333
20220531071545971_SVAKOV-R12_met.fits;2.27529;26510.7;7.24109;1.70667
20220531071517128_SVAKOV-R12_snap.fits;2.14011;26510.7;1.82708;0
20220531071659870_SVAKOV-R12_met.fits;2.64376;26499;12.6422;0.512
20220531071617203_SVAKOV-R12_snap.fits;2.39119;26547.4;1.83649;0
20220531071802163_SVAKOV-R12_met.fits;1.67043;26485.8;3.68662;0.170667
20220531071717278_SVAKOV-R12_snap.fits;1.71492;26477.1;1.72489;0
20220531071818035_SVAKOV-R12_met.fits;2.16551;26490.2;6.01083;0.170667
20220531071907528_SVAKOV-R12_met.fits;1.80588;26484.4;3.91399;0.170667
20220531071817352_SVAKOV-R12_snap.fits;1.66708;26459.5;1.79192;0
20220531071933299_SVAKOV-R12_met.fits;1.82233;26515.1;4.56875;0.341333
20220531071952243_SVAKOV-R12_met.fits;1.9303;26466.8;4.65;0.170667
20220531071917427_SVAKOV-R12_snap.fits;1.86949;26503.4;1.96044;0
20220531072048222_SVAKOV-R12_met.fits;1.97937;26471.2;8.77783;0.512
20220531072017502_SVAKOV-R12_snap.fits;1.91312;26502;1.41619;0
20220531072135155_SVAKOV-R12_met.fits;2.32383;26500.5;4.84627;0.170667
20220531072143006_SVAKOV-R12_met.fits;1.64381;26504.9;4.36329;0.341333
20220531072117576_SVAKOV-R12_snap.fits;1.6051;26507.8;1.23386;0
20220531072312264_SVAKOV-R12_met.fits;1.96272;26500.5;8.96089;0.341333
20220531072217651_SVAKOV-R12_snap.fits;1.84827;26453.6;2.00313;0
20220531072408584_SVAKOV-R12_met.fits;1.9295;26506.3;4.20556;0.170667
20220531072317726_SVAKOV-R12_snap.fits;2.13867;26506.3;2.36466;0
20220531072417800_SVAKOV-R12_snap.fits;2.14547;26463.9;1.45745;0
20220531072535454_SVAKOV-R12_met.fits;2.11613;26452.1;7.51547;0.341333
20220531072517875_SVAKOV-R12_snap.fits;1.82807;26452.1;1.36168;0
20220531072617950_SVAKOV-R12_snap.fits;1.89126;26471.2;1.93562;0
20220531072718024_SVAKOV-R12_snap.fits;1.99716;26481.4;2.31726;0
20220531072818099_SVAKOV-R12_snap.fits;1.43541;26469.7;1.3167;0
20220531073012787_SVAKOV-R12_met.fits;1.40158;26450.7;2.91038;0.170667
20220531072918174_SVAKOV-R12_snap.fits;2.24568;26507.8;1.94546;0
20220531073047091_SVAKOV-R12_met.fits;1.7731;26475.6;3.64594;0.170667
20220531073018248_SVAKOV-R12_snap.fits;1.49141;26472.7;1.36541;0
20220531073118835_SVAKOV-R12_met.fits;1.44456;26521;23.509;0.341333
20220531073149555_SVAKOV-R12_met.fits;1.91631;26493.2;8.69787;0.341333
20220531073118323_SVAKOV-R12_snap.fits;1.74957;26462.4;1.41887;0
20220531073249459_SVAKOV-R12_met.fits;1.85813;26455.1;5.19338;0.170667
20220531073314547_SVAKOV-R12_met.fits;1.81464;26466.8;6.06687;0.170667
20220531073218398_SVAKOV-R12_snap.fits;1.5815;26528.3;1.95988;0
20220531073318472_SVAKOV-R12_snap.fits;1.69545;26547.4;1.6525;0
20220531073442782_SVAKOV-R12_met.fits;1.56057;26469.7;27.8832;0.512
20220531073445342_SVAKOV-R12_met.fits;1.90628;26494.6;8.53122;0.341333
20220531073418547_SVAKOV-R12_snap.fits;1.56145;26522.5;1.80079;0
20220531073555998_SVAKOV-R12_met.fits;2.04272;26494.6;14.4287;0.341333
20220531073559582_SVAKOV-R12_met.fits;2.45324;26482.9;5.3153;2.90133
20220531073518622_SVAKOV-R12_snap.fits;1.93208;26504.9;1.42842;0
20220531073618696_SVAKOV-R12_snap.fits;2.1681;26463.9;1.61646;0
20220531073718771_SVAKOV-R12_snap.fits;1.627;26502;1.65386;0
20220531073841886_SVAKOV-R12_met.fits;2.05678;26452.1;4.4072;0.170667
20220531073914824_SVAKOV-R12_met.fits;1.81786;26487.3;4.01018;0.170667
20220531073818846_SVAKOV-R12_snap.fits;2.08376;26537.1;2.14455;0
20220531073922334_SVAKOV-R12_met.fits;1.8831;26478.5;4.41788;0.341333
20220531073935987_SVAKOV-R12_met.fits;2.06735;26477.1;6.06804;0.170667
20220531073948446_SVAKOV-R12_met.fits;1.68231;26499;9.43075;0.512
20220531073958856_SVAKOV-R12_met.fits;1.9609;26497.6;4.32081;0.170667
20220531073918920_SVAKOV-R12_snap.fits;2.08959;26491.7;1.26222;0
20220531074018995_SVAKOV-R12_snap.fits;2.22912;26541.5;1.12789;0
20220531074148424_SVAKOV-R12_met.fits;1.91199;26472.7;4.9146;0.682667
20220531074155934_SVAKOV-R12_met.fits;2.0207;26491.7;6.22608;0.170667
20220531074119070_SVAKOV-R12_snap.fits;1.89214;26525.4;1.64229;0
20220531074249182_SVAKOV-R12_met.fits;1.86131;26468.3;8.54548;0.341333
20220531074253790_SVAKOV-R12_met.fits;1.99918;26509.3;4.00059;0.170667
20220531074219144_SVAKOV-R12_snap.fits;2.15019;26547.4;2.55394;0
20220531074319219_SVAKOV-R12_snap.fits;2.29474;26474.1;1.99425;0
20220531074509470_SVAKOV-R12_met.fits;2.42091;26510.7;9.79771;0.341333
20220531074419294_SVAKOV-R12_snap.fits;1.37592;26466.8;1.28176;0
20220531074541214_SVAKOV-R12_met.fits;1.63097;26503.4;3.46895;0.170667
20220531074519368_SVAKOV-R12_snap.fits;1.58343;26463.9;1.20306;0
20220531074619443_SVAKOV-R12_snap.fits;1.89934;26482.9;1.99642;0
20220531074748872_SVAKOV-R12_met.fits;1.4622;26478.5;3.20222;0.170667
20220531074806280_SVAKOV-R12_met.fits;1.2759;26488.8;4.95667;0.170667
20220531074719518_SVAKOV-R12_snap.fits;1.53616;26496.1;1.53625;0
20220531074825907_SVAKOV-R12_met.fits;2.11559;26509.3;4.4049;0.170667
20220531074840243_SVAKOV-R12_met.fits;1.91797;26480;3.93915;0.341333
20220531074907720_SVAKOV-R12_met.fits;1.85708;26521;4.88981;0.341333
20220531074819592_SVAKOV-R12_snap.fits;1.62925;26523.9;1.43001;0
20220531074945608_SVAKOV-R12_met.fits;1.76302;26494.6;33.3987;0.512
20220531074919667_SVAKOV-R12_snap.fits;2.00535;26522.5;1.91948;0
20220531075052680_SVAKOV-R12_met.fits;2.18714;26500.5;4.46848;0.170667
20220531075019742_SVAKOV-R12_snap.fits;1.72562;26462.4;1.85925;0
20220531075119816_SVAKOV-R12_snap.fits;2.08482;26460.9;1.58797;0
20220531075219891_SVAKOV-R12_snap.fits;1.81918;26525.4;1.63569;0
20220531075319966_SVAKOV-R12_snap.fits;1.89435;26491.7;1.57793;0
20220531075420040_SVAKOV-R12_snap.fits;2.10873;26478.5;1.75359;0
20220531075520115_SVAKOV-R12_snap.fits;2.19102;26526.9;2.231;0
20220531075620190_SVAKOV-R12_snap.fits;1.99382;26480;1.80687;0
20220531075720264_SVAKOV-R12_snap.fits;2.21583;26469.7;2.0261;0
20220531075820339_SVAKOV-R12_snap.fits;1.80093;26487.3;1.79653;0
20220531075920414_SVAKOV-R12_snap.fits;1.62088;26480;1.32527;0
