# file name; noise; peak f.; mag.; duration
20220531115235422_SVAKOV-R12_met.fits;1.39554;26458;2.86555;0.170667
20220531115248222_SVAKOV-R12_met.fits;1.39729;26502;3.51916;0.170667
20220531115412360_SVAKOV-R12_met.fits;1.44847;26496.1;3.67326;0.170667
20220531115626675_SVAKOV-R12_met.fits;1.49788;26502;3.1826;0.170667
20220531115758323_SVAKOV-R12_met.fits;1.97941;26494.6;9.16182;0.341333
20220531115910856_SVAKOV-R12_met.fits;1.5045;26502;13.0901;1.19467
20220531120019806_SVAKOV-R12_met.fits;1.6394;26488.8;3.49164;0.170667
20220531120038408_SVAKOV-R12_snap.fits;1.18268;26510.7;1.32569;0
20220531120148211_SVAKOV-R12_met.fits;1.27076;26504.9;2.66328;0.170667
20220531120203742_SVAKOV-R12_met.fits;1.36321;26493.2;10.7193;1.024
20220531120138483_SVAKOV-R12_snap.fits;1.13986;26482.9;1.18037;0
20220531120325491_SVAKOV-R12_met.fits;1.33356;26493.2;3.1906;0.170667
20220531120238558_SVAKOV-R12_snap.fits;1.29653;26469.7;0.882516;0
20220531120338632_SVAKOV-R12_snap.fits;1.16705;26496.1;0.94645;0
20220531120448606_SVAKOV-R12_met.fits;1.23606;26519.5;2.76045;0.170667
20220531120438707_SVAKOV-R12_snap.fits;1.46454;26504.9;1.09692;0
20220531120538782_SVAKOV-R12_snap.fits;1.33137;26468.3;1.12763;0
20220531120638856_SVAKOV-R12_snap.fits;1.30477;26482.9;1.09379;0
20220531120738931_SVAKOV-R12_snap.fits;1.32028;26504.9;1.09647;0
20220531120841907_SVAKOV-R12_met.fits;1.31119;26538.6;3.91633;0.682667
20220531120839006_SVAKOV-R12_snap.fits;1.56269;26468.3;1.08774;0
20220531121008264_SVAKOV-R12_met.fits;1.23553;26506.3;2.58466;0.170667
20220531120939080_SVAKOV-R12_snap.fits;1.88709;26450.7;1.3209;0
20220531121039155_SVAKOV-R12_snap.fits;1.59306;26466.8;1.75521;0
20220531121158344_SVAKOV-R12_met.fits;1.57995;26509.3;3.87848;0.682667
20220531121139230_SVAKOV-R12_snap.fits;1.65092;26488.8;1.61013;0
20220531121256542_SVAKOV-R12_met.fits;1.21435;26506.3;3.77272;0.512
20220531121239304_SVAKOV-R12_snap.fits;1.17513;26490.2;1.31624;0
20220531121339379_SVAKOV-R12_snap.fits;1.37837;26540;1.07894;0
20220531121439454_SVAKOV-R12_snap.fits;1.40414;26543;1.17451;0
20220531121555400_SVAKOV-R12_met.fits;1.67969;26504.9;3.73822;0.170667
20220531121627486_SVAKOV-R12_met.fits;1.48494;26507.8;3.70337;0.170667
20220531121539528_SVAKOV-R12_snap.fits;1.46468;26526.9;1.4494;0
20220531121725342_SVAKOV-R12_met.fits;1.55846;26500.5;5.35144;0.341333
20220531121639603_SVAKOV-R12_snap.fits;1.71188;26522.5;1.38932;0
20220531121739678_SVAKOV-R12_snap.fits;1.74235;26460.9;1.17859;0
20220531121839752_SVAKOV-R12_snap.fits;1.77306;26494.6;1.39979;0
20220531121952798_SVAKOV-R12_met.fits;1.50933;26499;4.26886;0.853333
20220531121939827_SVAKOV-R12_snap.fits;1.40608;26485.8;1.2429;0
20220531122055774_SVAKOV-R12_met.fits;1.50488;26497.6;11.9475;0.682667
20220531122039902_SVAKOV-R12_snap.fits;1.49154;26532.7;1.54004;0
20220531122136734_SVAKOV-R12_met.fits;1.51379;26500.5;9.65619;0.341333
20220531122140830_SVAKOV-R12_met.fits;1.60858;26488.8;4.22865;0.170667
20220531122139976_SVAKOV-R12_snap.fits;1.72744;26537.1;1.71935;0
20220531122240051_SVAKOV-R12_snap.fits;1.82306;26516.6;1.15461;0
20220531122339272_SVAKOV-R12_met.fits;1.66636;26494.6;13.1581;0.341333
20220531122340126_SVAKOV-R12_snap.fits;1.7337;26525.4;1.26553;0
20220531122440200_SVAKOV-R12_snap.fits;1.59387;26496.1;1.29271;0
20220531122609800_SVAKOV-R12_met.fits;1.35452;26481.4;3.81088;0.170667
20220531122540275_SVAKOV-R12_snap.fits;1.35437;26523.9;1.80709;0
20220531122650590_SVAKOV-R12_met.fits;1.69077;26500.5;4.30956;0.170667
20220531122730867_SVAKOV-R12_met.fits;1.73049;26500.5;13.2392;0.512
20220531122640350_SVAKOV-R12_snap.fits;1.56017;26547.4;1.61818;0
20220531122740424_SVAKOV-R12_snap.fits;1.29454;26502;1.62466;0
20220531122904392_SVAKOV-R12_met.fits;1.41252;26493.2;4.76638;0.341333
20220531122840499_SVAKOV-R12_snap.fits;1.68078;26515.1;1.26521;0
20220531122940574_SVAKOV-R12_snap.fits;1.66302;26481.4;1.38816;0
20220531123057715_SVAKOV-R12_met.fits;1.55076;26500.5;3.16481;0.170667
20220531123040648_SVAKOV-R12_snap.fits;1.43793;26475.6;1.73482;0
20220531123140723_SVAKOV-R12_snap.fits;1.80799;26494.6;1.03302;0
20220531123335752_SVAKOV-R12_met.fits;1.13041;26490.2;11.238;0.341333
20220531123240798_SVAKOV-R12_snap.fits;1.50309;26519.5;1.22779;0
20220531123345992_SVAKOV-R12_met.fits;1.48108;26503.4;3.46018;0.512
20220531123412446_SVAKOV-R12_met.fits;1.62618;26507.8;3.4712;0.170667
20220531123340872_SVAKOV-R12_snap.fits;1.69824;26491.7;1.39345;0
20220531123440947_SVAKOV-R12_snap.fits;1.41148;26503.4;1.2289;0
20220531123541022_SVAKOV-R12_snap.fits;1.59316;26531.2;1.11191;0
20220531123725811_SVAKOV-R12_met.fits;1.22186;26503.4;3.25342;0.682667
20220531123641096_SVAKOV-R12_snap.fits;1.44701;26494.6;0.955364;0
20220531123741171_SVAKOV-R12_snap.fits;1.67217;26504.9;1.52917;0
20220531123856947_SVAKOV-R12_met.fits;1.82398;26516.6;3.75453;0.170667
20220531123925107_SVAKOV-R12_met.fits;1.45526;26506.3;4.63602;0.170667
20220531123928862_SVAKOV-R12_met.fits;1.35061;26510.7;3.69268;0.341333
20220531123841246_SVAKOV-R12_snap.fits;1.37304;26484.4;2.30888;0
20220531123941320_SVAKOV-R12_snap.fits;1.44609;26510.7;1.1896;0
20220531124103582_SVAKOV-R12_met.fits;1.71609;26500.5;3.51816;0.341333
20220531124041395_SVAKOV-R12_snap.fits;1.61647;26500.5;1.11851;0
20220531124141470_SVAKOV-R12_snap.fits;1.66686;26481.4;1.46221;0
20220531124327624_SVAKOV-R12_met.fits;1.62743;26510.7;3.62124;0.170667
20220531124241544_SVAKOV-R12_snap.fits;1.45176;26450.7;1.33754;0
20220531124338547_SVAKOV-R12_met.fits;1.63598;26493.2;4.01163;0.170667
20220531124341619_SVAKOV-R12_snap.fits;1.4169;26487.3;1.27931;0
20220531124520776_SVAKOV-R12_met.fits;1.55279;26502;6.33785;0.341333
20220531124441694_SVAKOV-R12_snap.fits;1.13544;26513.7;1.29047;0
20220531124608222_SVAKOV-R12_met.fits;1.61982;26484.4;24.8043;0.512
20220531124619486_SVAKOV-R12_met.fits;1.46153;26497.6;3.73643;0.170667
20220531124541768_SVAKOV-R12_snap.fits;1.22654;26494.6;1.05021;0
20220531124718536_SVAKOV-R12_met.fits;1.35836;26496.1;3.87352;0.170667
20220531124728606_SVAKOV-R12_met.fits;1.47472;26496.1;3.5275;0.170667
20220531124641843_SVAKOV-R12_snap.fits;1.407;26544.4;1.20463;0
20220531124744819_SVAKOV-R12_met.fits;1.36103;26499;3.51452;0.341333
20220531124741918_SVAKOV-R12_snap.fits;1.4909;26497.6;1.17498;0
20220531124841992_SVAKOV-R12_snap.fits;1.44992;26534.2;1.06055;0
20220531124942067_SVAKOV-R12_snap.fits;1.78827;26510.7;1.30651;0
20220531125105864_SVAKOV-R12_met.fits;1.31355;26497.6;9.54586;2.048
20220531125042142_SVAKOV-R12_snap.fits;1.37132;26478.5;3.52164;0
20220531125140680_SVAKOV-R12_met.fits;1.54192;26478.5;3.52164;0.170667
20220531125142216_SVAKOV-R12_snap.fits;1.72027;26465.3;1.80872;0
20220531125242291_SVAKOV-R12_snap.fits;1.89715;26472.7;1.36667;0
20220531125342366_SVAKOV-R12_snap.fits;1.4942;26465.3;1.0984;0
20220531125442440_SVAKOV-R12_snap.fits;1.63628;26506.3;1.42519;0
20220531125542515_SVAKOV-R12_snap.fits;1.53671;26452.1;1.1608;0
20220531125642590_SVAKOV-R12_snap.fits;1.39571;26485.8;1.1949;0
20220531125742664_SVAKOV-R12_snap.fits;1.27525;26452.1;1.13181;0
20220531125842739_SVAKOV-R12_snap.fits;1.38239;26462.4;1.16751;0
20220531125942814_SVAKOV-R12_snap.fits;1.55984;26529.8;1.23594;0
