#timestamp,LO_Frequency,Hit,StdDev 
1683831615.8,286047002.4,Y
1683831635.6,286047002.8,P
1683831655.4,286047000.4,N
1683831675.3,286047002.8,N
1683831695.1,286047002.5,N
1683831715.9,286047002.8,N
1683831735.7,286047000.3,N
1683831755.5,286047001.0,N
1683831775.4,286047000.3,N
1683831795.2,286047001.0,N
1683831815.0,286047000.9,N
1683831815.9,286047000.9,N
1683831835.8,286046998.6,N
1683831855.6,286047000.7,N
1683831875.5,286047000.0,N
1683831895.3,286047000.0,N
1683831915.1,286047001.1,N
1683831935.9,286046998.1,N
1683831955.7,286047000.8,N
1683831975.6,286047000.4,N
1683831995.4,286046999.9,N
1683832015.2,286047000.4,N
1683832035.1,286047000.2,N
1683832036.0,286047000.2,N
1683832055.8,286047002.4,N
1683832075.7,286047002.1,N
1683832095.5,286047001.9,N
1683832115.3,286047004.0,Y
1683832135.2,286047004.2,P
1683832155.0,286047001.3,N
1683832155.9,286047001.3,N
1683832175.7,286047003.6,N
1683832195.6,286047003.5,N
1683832215.4,286047004.2,Y
1683832235.3,286047002.4,P
1683832255.1,286047001.5,P
1683832275.8,286047001.6,P
1683832295.7,286047001.7,Y
1683832315.5,286047000.5,P
1683832335.4,286047000.8,N
1683832355.2,286047000.6,N
1683832375.0,286047000.8,N
1683832375.9,286047000.8,N
1683832395.8,286047000.6,N
1683832415.6,286047000.7,N
1683832435.5,286047000.8,N
1683832455.3,286047001.2,N
1683832475.1,286046998.3,Y
1683832495.9,286046998.7,P
1683832515.7,286046998.4,N
1683832535.6,286047000.8,N
1683832555.4,286046999.9,N
1683832575.2,286046999.8,N
1683832595.1,286047000.4,N
1683832596.0,286047000.4,N
1683832615.8,286047000.7,N
1683832635.7,286047001.1,N
1683832655.5,286047000.6,N
1683832675.3,286047000.2,N
1683832695.2,286047002.5,Y
1683832715.0,286047001.5,P
1683832715.9,286047001.5,N
1683832735.8,286047001.7,N
1683832755.6,286047004.0,Y
1683832775.4,286047002.6,P
1683832795.3,286047002.1,N
1683832815.1,286047002.4,P
1683832835.9,286047002.1,Y
1683832855.7,286047000.8,P
1683832875.5,286047000.7,N
1683832895.4,286046998.2,N
1683832915.2,286047000.9,N
1683832935.0,286046998.2,N
1683832935.9,286046998.2,N
1683832955.8,286047000.8,N
1683832975.6,286046998.1,N
1683832995.5,286047000.9,N
1683833015.3,286047001.0,N
1683833035.1,286047001.2,N
1683833055.9,286047001.1,N
1683833075.7,286047000.5,N
1683833095.6,286047000.5,N
1683833115.4,286046998.4,N
1683833135.2,286046998.6,N
1683833155.1,286046998.1,N
1683833156.0,286046998.1,N
1683833175.8,286046998.4,N
1683833195.6,286047000.6,N
1683833215.5,286047000.2,N
1683833235.3,286047000.2,N
1683833255.2,286046999.9,N
1683833275.9,286047000.5,N
1683833295.7,286047000.6,N
1683833315.6,286047001.0,N
1683833335.4,286046998.2,N
1683833355.2,286047000.6,N
1683833375.1,286047000.3,N
1683833376.0,286047000.3,N
1683833395.8,286047000.2,N
1683833415.7,286046999.9,N
1683833435.5,286047000.3,N
1683833455.3,286047000.2,N
1683833475.2,286046999.7,N
1683833495.9,286047002.4,N
1683833515.7,286047002.8,N
1683833535.6,286047002.4,N
1683833555.4,286047002.4,N
1683833575.3,286047002.8,N
1683833595.1,286046999.7,N
1683833596.0,286046999.7,N
1683833615.8,286047002.3,N
1683833635.7,286047002.0,N
1683833655.5,286047002.0,N
1683833675.3,286047002.5,N
1683833695.2,286047002.8,N
1683833715.0,286047002.1,N
1683833715.9,286047002.1,N
1683833735.8,286046999.8,N
1683833755.6,286046999.8,N
1683833775.4,286046999.7,N
1683833795.3,286047002.3,N
1683833815.1,286046999.7,N
1683833835.8,286047000.1,N
1683833855.7,286047002.5,N
1683833875.5,286047002.7,N
1683833895.4,286047002.6,N
1683833915.2,286047001.6,N
1683833935.0,286047002.7,N
1683833935.9,286047002.7,N
1683833955.8,286047002.1,N
1683833975.6,286047001.5,N
1683833995.4,286047001.3,N
1683834015.3,286047004.2,Y
1683834035.1,286047000.2,P
1683834055.9,286047002.1,N
1683834075.7,286047001.7,N
1683834095.5,286047004.0,Y
1683834115.4,286046999.7,P
1683834135.2,286047000.0,N
1683834155.0,286046998.1,N
1683834156.0,286046998.1,N
1683834175.8,286046998.2,N
1683834195.6,286046999.0,N
1683834215.5,286046999.0,N
1683834235.3,286046998.9,N
1683834255.1,286046998.7,N
1683834275.9,286046998.6,N
1683834295.7,286046998.8,N
1683834315.5,286046998.3,N
1683834335.4,286046998.3,N
1683834355.2,286047000.9,N
1683834375.1,286047000.5,N
1683834376.0,286047000.5,N
1683834395.8,286047000.0,N
1683834415.6,286046998.8,N
1683834435.5,286047000.7,N
1683834455.3,286047000.3,N
1683834475.1,286047000.1,N
1683834495.9,286046999.9,N
1683834515.7,286047000.0,N
1683834535.6,286047001.1,N
1683834555.4,286046998.2,N
1683834575.2,286047001.1,N
1683834595.1,286047001.1,N
1683834596.0,286047001.1,N
1683834615.8,286047000.6,N
1683834635.7,286047001.0,N
1683834655.5,286047001.1,N
1683834675.3,286047001.2,N
1683834695.2,286047000.7,N
1683834715.9,286047000.8,N
1683834735.7,286047000.4,N
1683834755.6,286046998.2,N
1683834775.4,286047001.2,N
1683834795.3,286046998.4,N
1683834845.1,286046999.0,E
1683834855.0,286046998.3,N
1683834855.9,286046998.3,P
1683834875.8,286046999.9,P
1683834895.6,286047000.4,N
1683834915.5,286047000.0,N
1683834935.3,286047000.3,N
1683834955.1,286047002.1,N
1683834975.9,286047002.8,N
1683834995.7,286047000.4,N
1683835015.5,286047002.7,N
1683835035.4,286047002.4,N
1683835055.2,286047002.4,N
1683835075.1,286046999.8,N
1683835076.0,286046999.8,N
1683835095.8,286046999.8,N
1683835115.6,286047002.4,N
1683835135.5,286047002.0,N
1683835155.3,286047004.2,N
1683835175.1,286047001.6,N
1683835195.9,286047002.0,N
