# file name; noise; peak f.; mag.; duration
20230511005748467_SVAKOV-R12_met.fits;1.25409;26504.9;5.2486;0.170667
20230511010023433_SVAKOV-R12_met.fits;1.36002;26499;3.88933;0.170667
20230511010048521_SVAKOV-R12_snap.fits;1.58165;26460.9;1.54679;0
20230511010207027_SVAKOV-R12_met.fits;1.31861;26497.6;15.756;2.048
20230511010226313_SVAKOV-R12_met.fits;1.54601;26503.4;4.57324;0.341333
20230511010148595_SVAKOV-R12_snap.fits;1.30077;26452.1;1.31874;0
20230511010248670_SVAKOV-R12_snap.fits;1.44006;26506.3;0.982594;0
20230511010404275_SVAKOV-R12_met.fits;1.58612;26491.7;4.49746;0.170667
20230511010348745_SVAKOV-R12_snap.fits;1.15531;26463.9;1.45531;0
20230511010448819_SVAKOV-R12_snap.fits;1.552;26450.7;1.31003;0
20230511010548894_SVAKOV-R12_snap.fits;1.11181;26455.1;1.32362;0
20230511010715422_SVAKOV-R12_met.fits;1.26472;26507.8;3.00637;0.341333
20230511010648969_SVAKOV-R12_snap.fits;1.79017;26472.7;1.79497;0
20230511010749043_SVAKOV-R12_snap.fits;1.53862;26472.7;1.44899;0
20230511010932126_SVAKOV-R12_met.fits;1.25358;26513.7;3.93028;0.341333
20230511010937758_SVAKOV-R12_met.fits;1.54675;26497.6;3.35781;0.170667
20230511010849118_SVAKOV-R12_snap.fits;1.50499;26541.5;1.30574;0
20230511010949193_SVAKOV-R12_snap.fits;1.46545;26534.2;1.54798;0
20230511011111283_SVAKOV-R12_met.fits;1.4069;26496.1;5.32013;0.341333
20230511011049267_SVAKOV-R12_snap.fits;1.37882;26478.5;1.1365;0
20230511011149342_SVAKOV-R12_snap.fits;1.52852;26480;1.40021;0
20230511011249417_SVAKOV-R12_snap.fits;1.23911;26525.4;1.38178;0
20230511011349491_SVAKOV-R12_snap.fits;1.42016;26481.4;1.27055;0
20230511011503902_SVAKOV-R12_met.fits;1.28056;26494.6;3.54703;0.170667
20230511011449566_SVAKOV-R12_snap.fits;1.77734;26455.1;1.64311;0
20230511011549641_SVAKOV-R12_snap.fits;1.54037;26475.6;1.2496;0
20230511011649715_SVAKOV-R12_snap.fits;1.28339;26453.6;1.25342;0
20230511011749790_SVAKOV-R12_snap.fits;1.46296;26515.1;1.72988;0
20230511011849865_SVAKOV-R12_snap.fits;1.51927;26531.2;1.44612;0
20230511012002227_SVAKOV-R12_met.fits;1.25864;26513.7;5.4519;0.170667
20230511011949939_SVAKOV-R12_snap.fits;1.32986;26510.7;1.36844;0
20230511012145651_SVAKOV-R12_met.fits;1.59144;26509.3;4.40521;0.170667
20230511012050014_SVAKOV-R12_snap.fits;1.41733;26504.9;1.14402;0
20230511012150089_SVAKOV-R12_snap.fits;1.24239;26463.9;0.870092;0
20230511012250163_SVAKOV-R12_snap.fits;1.75269;26532.7;0.888234;0
20230511012350238_SVAKOV-R12_snap.fits;1.48519;26528.3;1.46999;0
20230511012450313_SVAKOV-R12_snap.fits;1.77448;26545.9;1.31504;0
20230511012627081_SVAKOV-R12_met.fits;1.42352;26494.6;3.7707;0.170667
20230511012644659_SVAKOV-R12_met.fits;1.53296;26499;3.37936;0.170667
20230511012550387_SVAKOV-R12_snap.fits;1.77149;26469.7;1.40976;0
20230511012729374_SVAKOV-R12_met.fits;1.39028;26500.5;4.36555;1.024
20230511012650462_SVAKOV-R12_snap.fits;1.41964;26532.7;1.2745;0
20230511012750537_SVAKOV-R12_snap.fits;1.42294;26509.3;1.4748;0
20230511012940958_SVAKOV-R12_met.fits;1.52323;26507.8;3.47405;0.170667
20230511012850611_SVAKOV-R12_snap.fits;1.42606;26450.7;1.27094;0
20230511013029427_SVAKOV-R12_met.fits;1.5479;26499;8.51028;0.512
20230511012950686_SVAKOV-R12_snap.fits;1.57179;26528.3;1.11009;0
20230511013108169_SVAKOV-R12_met.fits;1.22635;26506.3;5.70952;1.19467
20230511013130526_SVAKOV-R12_met.fits;1.6464;26503.4;7.54713;0.341333
20230511013050761_SVAKOV-R12_snap.fits;1.32287;26485.8;1.51282;0
20230511013150835_SVAKOV-R12_snap.fits;1.34868;26545.9;1.42209;0
20230511013250910_SVAKOV-R12_snap.fits;1.45663;26491.7;1.51167;0
20230511013431433_SVAKOV-R12_met.fits;1.13528;26507.8;8.26415;0.341333
20230511013350985_SVAKOV-R12_snap.fits;1.58894;26504.9;1.46556;0
20230511013542089_SVAKOV-R12_met.fits;1.79064;26516.6;4.07337;0.512
20230511013451059_SVAKOV-R12_snap.fits;1.4134;26543;1.38407;0
20230511013551134_SVAKOV-R12_snap.fits;1.59856;26493.2;1.54297;0
20230511013651209_SVAKOV-R12_snap.fits;1.61802;26458;1.17933;0
20230511013808179_SVAKOV-R12_met.fits;1.44309;26500.5;3.85923;0.170667
20230511013751283_SVAKOV-R12_snap.fits;1.43072;26497.6;1.37198;0
20230511013924297_SVAKOV-R12_met.fits;1.70029;26496.1;5.20235;0.170667
20230511013851358_SVAKOV-R12_snap.fits;1.35313;26499;1.07708;0
20230511014012595_SVAKOV-R12_met.fits;1.54346;26509.3;3.7349;0.170667
20230511013951433_SVAKOV-R12_snap.fits;1.31727;26504.9;1.28183;0
20230511014124787_SVAKOV-R12_met.fits;1.51518;26509.3;8.49978;0.341333
20230511014051507_SVAKOV-R12_snap.fits;1.25987;26493.2;1.14184;0
20230511014151582_SVAKOV-R12_snap.fits;1.50039;26488.8;1.26756;0
20230511014306675_SVAKOV-R12_met.fits;1.3476;26504.9;11.3739;0.512
20230511014251657_SVAKOV-R12_snap.fits;1.18646;26535.6;1.44099;0
20230511014409139_SVAKOV-R12_met.fits;1.60055;26458;6.23575;0.341333
20230511014351731_SVAKOV-R12_snap.fits;1.29678;26538.6;1.42137;0
20230511014451806_SVAKOV-R12_snap.fits;1.52205;26519.5;1.34037;0
20230511014634889_SVAKOV-R12_met.fits;1.5043;26493.2;5.06637;0.170667
20230511014551881_SVAKOV-R12_snap.fits;1.5553;26525.4;1.26444;0
20230511014730355_SVAKOV-R12_met.fits;1.42736;26494.6;5.21439;0.170667
20230511014651955_SVAKOV-R12_snap.fits;1.43005;26452.1;1.12523;0
20230511014752030_SVAKOV-R12_snap.fits;1.70656;26515.1;1.54599;0
20230511014852105_SVAKOV-R12_snap.fits;1.48826;26469.7;1.3154;0
20230511014949790_SVAKOV-R12_met.fits;1.44089;26493.2;3.01715;0.170667
20230511015013171_SVAKOV-R12_met.fits;1.58314;26507.8;4.17406;0.170667
20230511015016926_SVAKOV-R12_met.fits;1.21614;26482.9;6.19339;0.341333
20230511015019657_SVAKOV-R12_met.fits;1.60179;26510.7;3.28473;0.170667
20230511015042185_SVAKOV-R12_met.fits;1.58883;26502;3.35682;0.170667
20230511014952179_SVAKOV-R12_snap.fits;1.56204;26456.5;1.31318;0
20230511015052254_SVAKOV-R12_snap.fits;1.98848;26450.7;1.49143;0
20230511015215539_SVAKOV-R12_met.fits;1.48911;26509.3;4.8324;0.170667
20230511015234313_SVAKOV-R12_met.fits;1.56487;26507.8;4.93436;0.170667
20230511015152329_SVAKOV-R12_snap.fits;1.61146;26485.8;2.02853;0
20230511015252403_SVAKOV-R12_snap.fits;1.53009;26545.9;1.19348;0
20230511015425929_SVAKOV-R12_met.fits;1.7146;26503.4;3.53756;0.341333
20230511015352478_SVAKOV-R12_snap.fits;1.40161;26471.2;1.39083;0
20230511015516617_SVAKOV-R12_met.fits;1.56928;26515.1;3.60542;0.170667
20230511015535219_SVAKOV-R12_met.fits;1.52386;26504.9;3.19427;0.170667
20230511015452553_SVAKOV-R12_snap.fits;1.53105;26484.4;1.29609;0
20230511015555529_SVAKOV-R12_met.fits;1.37019;26499;3.71156;0.170667
20230511015552627_SVAKOV-R12_snap.fits;1.50491;26484.4;1.07178;0
20230511015652702_SVAKOV-R12_snap.fits;1.56071;26496.1;1.50498;0
20230511015752777_SVAKOV-R12_snap.fits;1.83758;26480;1.79711;0
20230511015852851_SVAKOV-R12_snap.fits;1.6039;26463.9;1.3123;0
20230511015952926_SVAKOV-R12_snap.fits;1.58539;26475.6;1.05968;0
