# file name; noise; peak f.; mag.; duration
20230511205814579_SVAKOV-R12_met.fits;1.23473;26510.7;4.316;0.170667
20230511205848371_SVAKOV-R12_met.fits;1.2377;26506.3;9.06103;1.70667
20230511205852297_SVAKOV-R12_met.fits;1.12509;26507.8;2.61869;0.170667
20230511210107806_SVAKOV-R12_met.fits;1.19631;26500.5;2.51976;0.170667
20230511210017971_SVAKOV-R12_snap.fits;1.41391;26472.7;1.41565;0
20230511210118046_SVAKOV-R12_snap.fits;1.31797;26503.4;1.01638;0
20230511210218121_SVAKOV-R12_snap.fits;1.18664;26460.9;1.17194;0
20230511210404446_SVAKOV-R12_met.fits;1.09297;26490.2;2.75258;0.170667
20230511210318195_SVAKOV-R12_snap.fits;1.34446;26547.4;1.28983;0
20230511210436702_SVAKOV-R12_met.fits;1.09951;26494.6;2.45691;0.170667
20230511210450697_SVAKOV-R12_met.fits;1.42504;26485.8;4.43182;0.170667
20230511210418270_SVAKOV-R12_snap.fits;1.16211;26465.3;0.978301;0
20230511210518345_SVAKOV-R12_snap.fits;0.935461;26487.3;0.904705;0
20230511210618419_SVAKOV-R12_snap.fits;1.44538;26523.9;1.14443;0
20230511210736073_SVAKOV-R12_met.fits;1.29776;26485.8;8.45475;0.682667
20230511210739998_SVAKOV-R12_met.fits;1.30762;26500.5;6.49944;0.341333
20230511210807817_SVAKOV-R12_met.fits;1.46126;26490.2;12.4819;0.512
20230511210812254_SVAKOV-R12_met.fits;1.29634;26502;8.15188;0.341333
20230511210718494_SVAKOV-R12_snap.fits;1.38764;26500.5;1.09443;0
20230511210818569_SVAKOV-R12_snap.fits;1.27328;26494.6;0.97697;0
20230511210918643_SVAKOV-R12_snap.fits;1.34676;26490.2;1.03731;0
20230511211018718_SVAKOV-R12_snap.fits;1.24987;26450.7;1.18643;0
20230511211118793_SVAKOV-R12_snap.fits;1.31871;26518.1;1.19155;0
20230511211300169_SVAKOV-R12_met.fits;0.963364;26532.7;1.9845;0.170667
20230511211218867_SVAKOV-R12_snap.fits;1.33558;26490.2;1.17206;0
20230511211354611_SVAKOV-R12_met.fits;1.48216;26506.3;6.84302;0.170667
20230511211318942_SVAKOV-R12_snap.fits;1.36137;26484.4;1.17321;0
20230511211512435_SVAKOV-R12_met.fits;1.35042;26477.1;38.3599;0.682667
20230511211419017_SVAKOV-R12_snap.fits;1.42629;26463.9;1.48446;0
20230511211613875_SVAKOV-R12_met.fits;1.30203;26509.3;5.75749;0.341333
20230511211519091_SVAKOV-R12_snap.fits;1.1871;26510.7;1.27491;0
20230511211657737_SVAKOV-R12_met.fits;1.24917;26472.7;3.67518;0.341333
20230511211619166_SVAKOV-R12_snap.fits;1.53488;26547.4;1.27642;0
20230511211759859_SVAKOV-R12_met.fits;1.12284;26478.5;3.74402;0.170667
20230511211719241_SVAKOV-R12_snap.fits;1.45671;26475.6;1.13659;0
20230511211819315_SVAKOV-R12_snap.fits;1.40757;26540;1.03702;0
20230511211919390_SVAKOV-R12_snap.fits;1.36632;26494.6;1.29565;0
20230511212019465_SVAKOV-R12_snap.fits;1.33295;26543;0.976216;0
20230511212126025_SVAKOV-R12_met.fits;1.18606;26491.7;2.82045;0.170667
20230511212119539_SVAKOV-R12_snap.fits;1.2034;26493.2;1.33701;0
20230511212300062_SVAKOV-R12_met.fits;1.19514;26509.3;2.46372;0.170667
20230511212219614_SVAKOV-R12_snap.fits;1.27399;26478.5;1.16976;0
20230511212326174_SVAKOV-R12_met.fits;1.30198;26488.8;3.45509;0.170667
20230511212319689_SVAKOV-R12_snap.fits;1.31092;26526.9;1.19621;0
20230511212419763_SVAKOV-R12_snap.fits;1.20148;26535.6;1.10771;0
20230511212519838_SVAKOV-R12_snap.fits;1.22909;26463.9;1.35713;0
20230511212701043_SVAKOV-R12_met.fits;1.36793;26456.5;6.43621;0.341333
20230511212619913_SVAKOV-R12_snap.fits;1.24466;26506.3;1.12635;0
20230511212719987_SVAKOV-R12_snap.fits;1.35518;26490.2;1.14276;0
20230511212826035_SVAKOV-R12_met.fits;1.42282;26507.8;4.81297;0.170667
20230511212829278_SVAKOV-R12_met.fits;1.34628;26490.2;5.02416;0.512
20230511212850611_SVAKOV-R12_met.fits;1.43194;26515.1;3.29064;0.170667
20230511212820062_SVAKOV-R12_snap.fits;1.30715;26466.8;1.47532;0
20230511212920137_SVAKOV-R12_snap.fits;1.47494;26502;1.39892;0
20230511213020211_SVAKOV-R12_snap.fits;1.33856;26485.8;1.20306;0
20230511213120286_SVAKOV-R12_snap.fits;1.45503;26535.6;1.7308;0
20230511213220361_SVAKOV-R12_snap.fits;1.48045;26468.3;1.26522;0
20230511213320435_SVAKOV-R12_snap.fits;1.27683;26460.9;1.21442;0
20230511213420510_SVAKOV-R12_snap.fits;1.50691;26455.1;1.10974;0
20230511213520585_SVAKOV-R12_snap.fits;1.69047;26491.7;1.30075;0
20230511213620659_SVAKOV-R12_snap.fits;1.3306;26521;1.37585;0
20230511213744115_SVAKOV-R12_met.fits;1.36761;26490.2;3.57637;0.170667
20230511213720734_SVAKOV-R12_snap.fits;1.49816;26529.8;1.44626;0
20230511213820809_SVAKOV-R12_snap.fits;1.26448;26512.2;1.27119;0
20230511213920883_SVAKOV-R12_snap.fits;1.36156;26452.1;1.26378;0
20230511214051678_SVAKOV-R12_met.fits;1.59407;26484.4;7.73128;0.512
20230511214020958_SVAKOV-R12_snap.fits;1.24702;26480;1.38772;0
20230511214128030_SVAKOV-R12_met.fits;1.37685;26494.6;6.68603;0.512
20230511214140659_SVAKOV-R12_met.fits;1.25988;26500.5;2.96201;0.170667
20230511214121033_SVAKOV-R12_snap.fits;1.29047;26474.1;1.1443;0
20230511214215817_SVAKOV-R12_met.fits;1.40934;26502;12.4419;2.38933
20230511214221107_SVAKOV-R12_snap.fits;1.41068;26528.3;1.05577;0
20230511214321182_SVAKOV-R12_snap.fits;1.40201;26460.9;1.16309;0
20230511214421257_SVAKOV-R12_snap.fits;1.08379;26452.1;1.36871;0
20230511214521331_SVAKOV-R12_snap.fits;1.27503;26500.5;1.44708;0
20230511214632841_SVAKOV-R12_met.fits;1.25342;26502;26.6006;0.512
20230511214621406_SVAKOV-R12_snap.fits;1.2213;26526.9;1.35074;0
20230511214739571_SVAKOV-R12_met.fits;1.23919;26503.4;2.86326;0.341333
20230511214721481_SVAKOV-R12_snap.fits;1.41074;26488.8;1.21887;0
20230511214821555_SVAKOV-R12_snap.fits;1.40829;26518.1;0.971542;0
20230511215009929_SVAKOV-R12_met.fits;1.31199;26500.5;2.99389;0.170667
20230511214921630_SVAKOV-R12_snap.fits;1.3068;26518.1;1.18593;0
20230511215051401_SVAKOV-R12_met.fits;1.36414;26482.9;9.20778;0.341333
20230511215059251_SVAKOV-R12_met.fits;1.43203;26499;3.30693;1.024
20230511215021705_SVAKOV-R12_snap.fits;1.21487;26474.1;1.31422;0
20230511215151646_SVAKOV-R12_met.fits;1.30621;26504.9;3.03736;0.170667
20230511215121779_SVAKOV-R12_snap.fits;1.17353;26516.6;1.15245;0
20230511215221854_SVAKOV-R12_snap.fits;1.23586;26453.6;1.11474;0
20230511215321929_SVAKOV-R12_snap.fits;1.40305;26503.4;1.26216;0
20230511215507230_SVAKOV-R12_met.fits;1.38194;26488.8;3.1716;0.170667
20230511215422003_SVAKOV-R12_snap.fits;1.24205;26545.9;1.12719;0
20230511215521566_SVAKOV-R12_met.fits;1.22356;26502;8.00397;1.70667
20230511215602697_SVAKOV-R12_met.fits;1.28533;26497.6;3.16532;0.170667
20230511215522078_SVAKOV-R12_snap.fits;1.32561;26503.4;1.37244;0
20230511215631198_SVAKOV-R12_met.fits;1.23537;26509.3;3.50427;0.170667
20230511215657310_SVAKOV-R12_met.fits;1.24842;26506.3;5.01418;0.341333
20230511215622153_SVAKOV-R12_snap.fits;1.25666;26541.5;1.0766;0
20230511215722227_SVAKOV-R12_snap.fits;1.14956;26462.4;0.946391;0
20230511215822302_SVAKOV-R12_snap.fits;1.18106;26547.4;0.997255;0
20230511215922377_SVAKOV-R12_snap.fits;1.23402;26480;1.12044;0
