# file name; noise; peak f.; mag.; duration
20230511025931977_SVAKOV-R12_met.fits;1.41137;26497.6;3.74779;0.512
20230511030057481_SVAKOV-R12_snap.fits;1.66118;26485.8;1.38853;0
20230511030154995_SVAKOV-R12_met.fits;1.36566;26510.7;7.42558;0.170667
20230511030224179_SVAKOV-R12_met.fits;1.62859;26513.7;19.6825;0.341333
20230511030230494_SVAKOV-R12_met.fits;1.35377;26494.6;6.47989;0.170667
20230511030157555_SVAKOV-R12_snap.fits;1.28472;26523.9;1.12589;0
20230511030257630_SVAKOV-R12_snap.fits;1.64717;26475.6;1.19794;0
20230511030430302_SVAKOV-R12_met.fits;1.28708;26478.5;2.9107;0.170667
20230511030357705_SVAKOV-R12_snap.fits;1.20726;26488.8;1.77102;0
20230511030531059_SVAKOV-R12_met.fits;1.49679;26503.4;14.2032;1.70667
20230511030457779_SVAKOV-R12_snap.fits;1.45021;26456.5;1.41323;0
20230511030630793_SVAKOV-R12_met.fits;1.52538;26504.9;3.88476;0.341333
20230511030557854_SVAKOV-R12_snap.fits;1.45558;26515.1;1.30235;0
20230511030657929_SVAKOV-R12_snap.fits;1.71958;26453.6;1.343;0
20230511030755614_SVAKOV-R12_met.fits;1.54696;26449.2;7.35801;0.341333
20230511030758003_SVAKOV-R12_snap.fits;1.47002;26453.6;1.56585;0
20230511030908659_SVAKOV-R12_met.fits;1.70808;26512.2;5.82674;0.170667
20230511030917022_SVAKOV-R12_met.fits;1.67508;26510.7;3.57689;0.341333
20230511030858078_SVAKOV-R12_snap.fits;1.46094;26456.5;1.64841;0
20230511031018462_SVAKOV-R12_met.fits;1.31416;26513.7;2.66249;0.170667
20230511031032457_SVAKOV-R12_met.fits;1.53545;26510.7;3.49679;0.170667
20230511031037235_SVAKOV-R12_met.fits;1.58438;26488.8;3.41018;0.341333
20230511030958153_SVAKOV-R12_snap.fits;1.62333;26518.1;1.1334;0
20230511031058227_SVAKOV-R12_snap.fits;1.51981;26519.5;1.23648;0
20230511031204275_SVAKOV-R12_met.fits;1.34805;26504.9;5.18786;0.341333
20230511031244553_SVAKOV-R12_met.fits;1.58515;26463.9;3.8925;0.341333
20230511031158302_SVAKOV-R12_snap.fits;1.4597;26463.9;1.07647;0
20230511031305545_SVAKOV-R12_met.fits;1.58345;26499;4.32978;0.170667
20230511031308446_SVAKOV-R12_met.fits;1.3602;26481.4;2.95673;0.341333
20230511031311518_SVAKOV-R12_met.fits;1.53361;26460.9;3.29298;0.170667
20230511031258377_SVAKOV-R12_snap.fits;1.5078;26484.4;1.01618;0
20230511031432243_SVAKOV-R12_met.fits;1.60573;26512.2;8.5285;0.170667
20230511031358451_SVAKOV-R12_snap.fits;1.29178;26547.4;1.05613;0
20230511031553481_SVAKOV-R12_met.fits;1.43667;26506.3;4.16434;0.170667
20230511031458526_SVAKOV-R12_snap.fits;1.67205;26528.3;0.98886;0
20230511031641097_SVAKOV-R12_met.fits;1.35804;26490.2;9.46392;0.512
20230511031558601_SVAKOV-R12_snap.fits;1.68462;26544.4;1.32475;0
20230511031714035_SVAKOV-R12_met.fits;1.17194;26509.3;6.58692;0.341333
20230511031658675_SVAKOV-R12_snap.fits;1.22949;26490.2;1.32847;0
20230511031814793_SVAKOV-R12_met.fits;1.23663;26519.5;4.21335;0.170667
20230511031758750_SVAKOV-R12_snap.fits;1.41857;26526.9;1.31546;0
20230511031920499_SVAKOV-R12_met.fits;1.53677;26503.4;3.97171;0.170667
20230511031949683_SVAKOV-R12_met.fits;1.58277;26484.4;3.26128;0.170667
20230511031858825_SVAKOV-R12_snap.fits;1.56568;26507.8;1.2549;0
20230511031958899_SVAKOV-R12_snap.fits;1.53056;26531.2;1.19488;0
20230511032107678_SVAKOV-R12_met.fits;1.5308;26499;3.49536;0.170667
20230511032126281_SVAKOV-R12_met.fits;1.41829;26509.3;4.05193;0.170667
20230511032058974_SVAKOV-R12_snap.fits;1.40046;26545.9;1.19055;0
20230511032230451_SVAKOV-R12_met.fits;1.42613;26494.6;3.42761;0.170667
20230511032235913_SVAKOV-R12_met.fits;1.25512;26504.9;3.37969;0.170667
20230511032159049_SVAKOV-R12_snap.fits;1.33884;26534.2;1.24249;0
20230511032259123_SVAKOV-R12_snap.fits;1.67279;26532.7;1.13084;0
20230511032425481_SVAKOV-R12_met.fits;1.37896;26494.6;3.06381;0.170667
20230511032359198_SVAKOV-R12_snap.fits;1.3199;26477.1;1.35196;0
20230511032506782_SVAKOV-R12_met.fits;1.4565;26494.6;4.52784;0.341333
20230511032459273_SVAKOV-R12_snap.fits;1.2908;26503.4;1.47771;0
20230511032605321_SVAKOV-R12_met.fits;1.29696;26522.5;3.26265;0.170667
20230511032559347_SVAKOV-R12_snap.fits;1.5398;26522.5;1.00001;0
20230511032711027_SVAKOV-R12_met.fits;1.38264;26522.5;3.63609;0.341333
20230511032659422_SVAKOV-R12_snap.fits;1.51413;26468.3;1.37801;0
20230511032756083_SVAKOV-R12_met.fits;1.52384;26488.8;5.8387;0.170667
20230511032838409_SVAKOV-R12_met.fits;1.46322;26499;4.72099;0.170667
20230511032759497_SVAKOV-R12_snap.fits;1.22402;26513.7;1.29661;0
20230511032859571_SVAKOV-R12_snap.fits;1.27575;26516.6;1.66074;0
20230511032959646_SVAKOV-R12_snap.fits;1.38793;26540;0.809149;0
20230511033059721_SVAKOV-R12_snap.fits;1.62595;26529.8;1.18917;0
20230511033159795_SVAKOV-R12_snap.fits;1.3905;26471.2;1.27861;0
20230511033320521_SVAKOV-R12_met.fits;1.18979;26491.7;16.4693;0.341333
20230511033259870_SVAKOV-R12_snap.fits;1.55686;26523.9;1.1033;0
20230511033425374_SVAKOV-R12_met.fits;1.22409;26494.6;3.05386;0.170667
20230511033359945_SVAKOV-R12_snap.fits;1.26919;26515.1;1.30045;0
20230511033500019_SVAKOV-R12_snap.fits;1.59321;26482.9;1.28748;0
20230511033600094_SVAKOV-R12_snap.fits;1.42969;26462.4;1.14213;0
20230511033702046_SVAKOV-R12_met.fits;1.8456;26504.9;8.32816;0.341333
20230511033732766_SVAKOV-R12_met.fits;1.59035;26502;9.73708;0.170667
20230511033700169_SVAKOV-R12_snap.fits;1.5389;26484.4;1.77208;0
20230511033800243_SVAKOV-R12_snap.fits;1.43937;26512.2;1.28818;0
20230511033900318_SVAKOV-R12_snap.fits;1.32166;26490.2;2.91838;0
20230511033958515_SVAKOV-R12_met.fits;1.36331;26491.7;3.08858;1.36533
20230511034017801_SVAKOV-R12_met.fits;1.60273;26499;3.97993;0.341333
20230511034000393_SVAKOV-R12_snap.fits;1.4343;26500.5;1.54188;0
20230511034059614_SVAKOV-R12_met.fits;1.52947;26526.9;3.67704;0.170667
20230511034100467_SVAKOV-R12_snap.fits;1.55814;26480;1.40278;0
20230511034201737_SVAKOV-R12_met.fits;1.40275;26503.4;3.53702;0.170667
20230511034228019_SVAKOV-R12_met.fits;1.75613;26487.3;3.8281;0.170667
20230511034200542_SVAKOV-R12_snap.fits;1.44191;26481.4;0.91714;0
20230511034300617_SVAKOV-R12_snap.fits;1.35032;26450.7;1.08428;0
20230511034402739_SVAKOV-R12_met.fits;1.45671;26516.6;7.94913;0.170667
20230511034400691_SVAKOV-R12_snap.fits;1.50446;26456.5;1.59832;0
20230511034515955_SVAKOV-R12_met.fits;2.06596;26509.3;6.16744;0.341333
20230511034541043_SVAKOV-R12_met.fits;1.62135;26499;4.10458;0.341333
20230511034554185_SVAKOV-R12_met.fits;1.70077;26502;4.24639;0.170667
20230511034500766_SVAKOV-R12_snap.fits;1.332;26526.9;1.01596;0
20230511034600841_SVAKOV-R12_snap.fits;1.48182;26519.5;0.992012;0
20230511034745459_SVAKOV-R12_met.fits;1.64282;26493.2;3.30738;0.170667
20230511034700915_SVAKOV-R12_snap.fits;1.46122;26500.5;1.36514;0
20230511034800990_SVAKOV-R12_snap.fits;1.11697;26497.6;1.16766;0
20230511034936222_SVAKOV-R12_met.fits;1.43596;26523.9;3.55747;0.341333
20230511034901065_SVAKOV-R12_snap.fits;1.20784;26472.7;1.08694;0
20230511035043977_SVAKOV-R12_met.fits;0.945742;26531.2;2.68604;0.341333
20230511035001139_SVAKOV-R12_snap.fits;1.41457;26497.6;1.29765;0
20230511035102921_SVAKOV-R12_met.fits;1.10475;26482.9;2.79773;0.170667
20230511035142003_SVAKOV-R12_met.fits;1.66011;26499;10.5781;0.341333
20230511035101214_SVAKOV-R12_snap.fits;1.5719;26468.3;1.20777;0
20230511035201289_SVAKOV-R12_snap.fits;1.31711;26497.6;1.2851;0
20230511035313651_SVAKOV-R12_met.fits;1.49617;26494.6;3.96307;0.170667
20230511035301363_SVAKOV-R12_snap.fits;1.49076;26547.4;1.04773;0
20230511035404681_SVAKOV-R12_met.fits;1.32013;26497.6;3.89198;0.341333
20230511035412873_SVAKOV-R12_met.fits;1.27227;26503.4;4.30423;0.341333
20230511035432670_SVAKOV-R12_met.fits;1.17687;26485.8;2.45592;0.341333
20230511035435230_SVAKOV-R12_met.fits;1.25014;26500.5;2.7883;1.36533
20230511035401438_SVAKOV-R12_snap.fits;1.13178;26544.4;1.5693;0
20230511035550494_SVAKOV-R12_met.fits;1.64285;26504.9;4.31345;0.512
20230511035501513_SVAKOV-R12_snap.fits;1.07791;26547.4;1.23649;0
20230511035608243_SVAKOV-R12_met.fits;1.26264;26516.6;2.66578;0.170667
20230511035601587_SVAKOV-R12_snap.fits;1.23236;26503.4;1.15034;0
20230511035701662_SVAKOV-R12_snap.fits;1.38182;26455.1;1.38411;0
20230511035801737_SVAKOV-R12_snap.fits;1.7924;26462.4;1.38328;0
20230511035901811_SVAKOV-R12_snap.fits;1.40463;26547.4;1.28349;0
