# file name; noise; peak f.; mag.; duration
20230511140010505_SVAKOV-R12_met.fits;3.03202;26532.7;7.01169;0.170667
20230511140104777_SVAKOV-R12_met.fits;2.00923;26545.9;6.77294;0.341333
20230511140114675_SVAKOV-R12_met.fits;2.46247;26499;5.35824;0.512
20230511140046686_SVAKOV-R12_snap.fits;2.77106;26537.1;2.07957;0
20230511140146761_SVAKOV-R12_snap.fits;2.60552;26472.7;2.55776;0
20230511140246835_SVAKOV-R12_snap.fits;2.50312;26466.8;1.93413;0
20230511140346910_SVAKOV-R12_snap.fits;2.62944;26519.5;2.75533;0
20230511140456542_SVAKOV-R12_met.fits;3.36633;26500.5;9.48533;0.341333
20230511140446985_SVAKOV-R12_snap.fits;2.61848;26510.7;2.48309;0
20230511140547059_SVAKOV-R12_snap.fits;2.69812;26482.9;2.80293;0
20230511140657033_SVAKOV-R12_met.fits;2.62711;26509.3;5.66343;0.170667
20230511140647134_SVAKOV-R12_snap.fits;2.24862;26481.4;2.64932;0
20230511140747209_SVAKOV-R12_snap.fits;2.89411;26469.7;2.05644;0
20230511140847283_SVAKOV-R12_snap.fits;2.40135;26474.1;2.57255;0
20230511140947358_SVAKOV-R12_snap.fits;2.30754;26488.8;1.89076;0
20230511141047433_SVAKOV-R12_snap.fits;2.29061;26494.6;2.79935;0
20230511141147507_SVAKOV-R12_snap.fits;2.54191;26523.9;2.95361;0
20230511141315401_SVAKOV-R12_met.fits;2.78287;26481.4;9.52151;0.341333
20230511141247582_SVAKOV-R12_snap.fits;2.27879;26494.6;1.95483;0
20230511141347657_SVAKOV-R12_snap.fits;2.53425;26463.9;2.63021;0
20230511141533641_SVAKOV-R12_met.fits;2.23971;26528.3;5.06342;0.170667
20230511141447731_SVAKOV-R12_snap.fits;3.49251;26459.5;2.29925;0
20230511141547806_SVAKOV-R12_snap.fits;2.93553;26453.6;2.35437;0
20230511141647881_SVAKOV-R12_snap.fits;2.85655;26475.6;2.2148;0
20230511141747955_SVAKOV-R12_snap.fits;2.89342;26500.5;2.97472;0
20230511141848030_SVAKOV-R12_snap.fits;2.99926;26455.1;2.50457;0
20230511141948105_SVAKOV-R12_snap.fits;2.79973;26462.4;2.22077;0
20230511142048179_SVAKOV-R12_snap.fits;2.63342;26466.8;2.36721;0
20230511142219486_SVAKOV-R12_met.fits;2.75798;26496.1;6.65213;0.341333
20230511142240137_SVAKOV-R12_met.fits;2.72226;26500.5;6.39242;0.170667
20230511142148254_SVAKOV-R12_snap.fits;2.69824;26466.8;2.29033;0
20230511142248329_SVAKOV-R12_snap.fits;2.83427;26544.4;2.55852;0
20230511142348403_SVAKOV-R12_snap.fits;2.40846;26471.2;2.09815;0
20230511142534387_SVAKOV-R12_met.fits;2.30594;26494.6;9.97397;1.36533
20230511142448478_SVAKOV-R12_snap.fits;2.86371;26462.4;1.98301;0
20230511142618419_SVAKOV-R12_met.fits;2.86966;26502;6.12044;0.341333
20230511142548553_SVAKOV-R12_snap.fits;2.98542;26547.4;2.42092;0
20230511142733513_SVAKOV-R12_met.fits;2.93791;26485.8;12.1269;0.170667
20230511142648627_SVAKOV-R12_snap.fits;2.68448;26519.5;2.34152;0
20230511142748702_SVAKOV-R12_snap.fits;2.66079;26462.4;2.20309;0
20230511142848777_SVAKOV-R12_snap.fits;3.15173;26453.6;2.30661;0
20230511142948851_SVAKOV-R12_snap.fits;1.98173;26478.5;1.69405;0
20230511143049950_SVAKOV-R12_met.fits;2.24792;26471.2;11.0544;0.170667
20230511143127667_SVAKOV-R12_met.fits;2.38252;26491.7;6.94231;0.170667
20230511143048926_SVAKOV-R12_snap.fits;2.85456;26547.4;2.31493;0
20230511143149001_SVAKOV-R12_snap.fits;2.40665;26510.7;2.78726;0
20230511143249075_SVAKOV-R12_snap.fits;3.0716;26531.2;2.68093;0
20230511143349150_SVAKOV-R12_snap.fits;2.67071;26528.3;2.99253;0
20230511143449225_SVAKOV-R12_snap.fits;3.05412;26521;3.16284;0
20230511143549299_SVAKOV-R12_snap.fits;2.62309;26463.9;2.44613;0
20230511143649374_SVAKOV-R12_snap.fits;1.85876;26478.5;2.35781;0
20230511143747571_SVAKOV-R12_met.fits;2.15577;26510.7;4.34379;0.170667
20230511143749449_SVAKOV-R12_snap.fits;2.39;26487.3;1.71385;0
20230511143849523_SVAKOV-R12_snap.fits;2.87796;26540;2.44805;0
20230511143949598_SVAKOV-R12_snap.fits;2.62504;26452.1;2.73201;0
20230511144049673_SVAKOV-R12_snap.fits;2.4159;26466.8;2.27178;0
20230511144243166_SVAKOV-R12_met.fits;2.8217;26491.7;6.40915;0.512
20230511144149747_SVAKOV-R12_snap.fits;2.8338;26463.9;2.78137;0
20230511144249822_SVAKOV-R12_snap.fits;2.67199;26482.9;2.56332;0
20230511144434441_SVAKOV-R12_met.fits;2.93953;26516.6;23.8674;0.682667
20230511144349897_SVAKOV-R12_snap.fits;3.14205;26450.7;2.98475;0
20230511144510622_SVAKOV-R12_met.fits;2.85634;26515.1;6.07765;0.170667
20230511144449971_SVAKOV-R12_snap.fits;2.64788;26541.5;2.7078;0
20230511144550046_SVAKOV-R12_snap.fits;2.26121;26513.7;2.68197;0
20230511144648755_SVAKOV-R12_met.fits;2.08825;26509.3;4.34589;0.170667
20230511144650121_SVAKOV-R12_snap.fits;2.60217;26477.1;2.35876;0
20230511144750195_SVAKOV-R12_snap.fits;2.82632;26480;2.1804;0
20230511144850270_SVAKOV-R12_snap.fits;3.05624;26452.1;2.69795;0
20230511144950345_SVAKOV-R12_snap.fits;2.72936;26529.8;2.49228;0
20230511145137865_SVAKOV-R12_met.fits;2.50317;26487.3;6.13931;0.170667
20230511145050419_SVAKOV-R12_snap.fits;2.67593;26455.1;2.4694;0
20230511145150494_SVAKOV-R12_snap.fits;3.36703;26459.5;3.60892;0
20230511145250569_SVAKOV-R12_snap.fits;2.70894;26482.9;2.26823;0
20230511145350643_SVAKOV-R12_snap.fits;2.22363;26494.6;1.76426;0
20230511145450718_SVAKOV-R12_snap.fits;2.11907;26484.4;1.68045;0
20230511145559155_SVAKOV-R12_met.fits;2.56935;26503.4;5.71448;0.170667
20230511145550793_SVAKOV-R12_snap.fits;2.41369;26525.4;2.21666;0
20230511145716809_SVAKOV-R12_met.fits;3.17881;26494.6;13.4179;0.170667
20230511145650867_SVAKOV-R12_snap.fits;2.49496;26519.5;2.12127;0
20230511145750942_SVAKOV-R12_snap.fits;2.23487;26488.8;2.40571;0
20230511145851017_SVAKOV-R12_snap.fits;2.60497;26472.7;2.67083;0
20230511145951091_SVAKOV-R12_snap.fits;2.35906;26488.8;2.1593;0
