# file name; noise; peak f.; mag.; duration
20230511195746206_SVAKOV-R12_met.fits;1.28627;26488.8;3.53938;0.341333
20230511200013491_SVAKOV-R12_snap.fits;1.62854;26531.2;1.45801;0
20230511200116126_SVAKOV-R12_met.fits;1.2032;26490.2;4.06804;0.341333
20230511200113566_SVAKOV-R12_snap.fits;1.2922;26484.4;1.25041;0
20230511200213641_SVAKOV-R12_snap.fits;1.27271;26522.5;1.37413;0
20230511200313715_SVAKOV-R12_snap.fits;1.31423;26515.1;1.01129;0
20230511200413790_SVAKOV-R12_snap.fits;1.33666;26502;1.40057;0
20230511200513865_SVAKOV-R12_snap.fits;1.25054;26512.2;1.17435;0
20230511200613939_SVAKOV-R12_snap.fits;1.67741;26534.2;1.33865;0
20230511200721523_SVAKOV-R12_met.fits;1.44811;26499;6.20742;0.170667
20230511200714014_SVAKOV-R12_snap.fits;1.25817;26507.8;1.23457;0
20230511200814089_SVAKOV-R12_snap.fits;1.38489;26463.9;1.04646;0
20230511200916894_SVAKOV-R12_met.fits;1.45889;26499;3.99338;0.170667
20230511200914163_SVAKOV-R12_snap.fits;1.28145;26528.3;1.175;0
20230511201014238_SVAKOV-R12_snap.fits;1.47898;26488.8;1.09378;0
20230511201114313_SVAKOV-R12_snap.fits;1.24597;26455.1;1.32404;0
20230511201214387_SVAKOV-R12_snap.fits;1.23581;26531.2;1.28613;0
20230511201340745_SVAKOV-R12_met.fits;1.4621;26481.4;4.65594;0.170667
20230511201342793_SVAKOV-R12_met.fits;1.91387;26500.5;5.17075;0.341333
20230511201314462_SVAKOV-R12_snap.fits;1.62917;26477.1;1.18115;0
20230511201458739_SVAKOV-R12_met.fits;1.76807;26456.5;4.00383;0.341333
20230511201414537_SVAKOV-R12_snap.fits;1.1864;26465.3;1.4716;0
20230511201514611_SVAKOV-R12_snap.fits;1.50272;26516.6;1.2606;0
20230511201614686_SVAKOV-R12_snap.fits;1.68252;26465.3;1.41419;0
20230511201805790_SVAKOV-R12_met.fits;1.26479;26491.7;3.66892;0.341333
20230511201714761_SVAKOV-R12_snap.fits;1.6056;26496.1;1.58073;0
20230511201814835_SVAKOV-R12_snap.fits;1.33992;26459.5;1.22206;0
20230511201914910_SVAKOV-R12_snap.fits;1.49753;26481.4;1.34108;0
20230511202014985_SVAKOV-R12_snap.fits;1.52824;26522.5;1.10752;0
20230511202202163_SVAKOV-R12_met.fits;1.71656;26494.6;5.24709;0.512
20230511202115059_SVAKOV-R12_snap.fits;1.55398;26513.7;1.40204;0
20230511202300702_SVAKOV-R12_met.fits;1.42196;26496.1;3.27757;0.170667
20230511202215134_SVAKOV-R12_snap.fits;1.24326;26466.8;1.30234;0
20230511202408286_SVAKOV-R12_met.fits;1.30284;26494.6;4.39953;0.512
20230511202315209_SVAKOV-R12_snap.fits;1.62837;26502;2.8064;0
20230511202413577_SVAKOV-R12_met.fits;1.37954;26509.3;2.86008;0.170667
20230511202415283_SVAKOV-R12_snap.fits;1.71499;26466.8;1.5366;0
20230511202557171_SVAKOV-R12_met.fits;1.35224;26540;12.282;0.512
20230511202605022_SVAKOV-R12_met.fits;1.02528;26491.7;2.512;0.170667
20230511202515358_SVAKOV-R12_snap.fits;1.13015;26460.9;0.945109;0
20230511202615433_SVAKOV-R12_snap.fits;1.27379;26462.4;1.13106;0
20230511202727795_SVAKOV-R12_met.fits;1.31408;26510.7;6.32914;0.512
20230511202715507_SVAKOV-R12_snap.fits;1.26776;26478.5;4.16672;0
20230511202814046_SVAKOV-R12_met.fits;1.26776;26478.5;4.16672;0.170667
20230511202815582_SVAKOV-R12_snap.fits;1.16699;26545.9;0.903019;0
20230511202915657_SVAKOV-R12_snap.fits;1.24883;26497.6;1.47633;0
20230511203015731_SVAKOV-R12_snap.fits;1.45215;26482.9;0.983964;0
20230511203115806_SVAKOV-R12_snap.fits;1.47472;26503.4;1.1098;0
20230511203247795_SVAKOV-R12_met.fits;1.21136;26515.1;2.81056;0.341333
20230511203215881_SVAKOV-R12_snap.fits;1.11964;26490.2;1.17997;0
20230511203315955_SVAKOV-R12_snap.fits;1.09841;26499;1.11116;0
20230511203447433_SVAKOV-R12_met.fits;1.21459;26452.1;3.35585;0.170667
20230511203458526_SVAKOV-R12_met.fits;1.03634;26480;3.25261;0.170667
20230511203416030_SVAKOV-R12_snap.fits;1.37164;26500.5;0.855967;0
20230511203516105_SVAKOV-R12_snap.fits;1.21492;26460.9;0.998483;0
20230511203616179_SVAKOV-R12_snap.fits;1.21417;26529.8;0.970097;0
20230511203716254_SVAKOV-R12_snap.fits;1.23698;26453.6;0.918732;0
20230511203839027_SVAKOV-R12_met.fits;1.23933;26507.8;19.874;1.536
20230511203906163_SVAKOV-R12_met.fits;1.06207;26493.2;2.84968;0.170667
20230511203816329_SVAKOV-R12_snap.fits;1.35855;26537.1;1.17921;0
20230511203916403_SVAKOV-R12_snap.fits;1.26229;26507.8;1.40918;0
20230511204016478_SVAKOV-R12_snap.fits;1.4267;26452.1;1.2009;0
20230511204116553_SVAKOV-R12_snap.fits;1.26883;26487.3;1.25686;0
20230511204216627_SVAKOV-R12_snap.fits;1.43722;26494.6;1.02834;0
20230511204316702_SVAKOV-R12_snap.fits;1.17491;26466.8;1.09782;0
20230511204428723_SVAKOV-R12_met.fits;1.21213;26477.1;4.20424;0.170667
20230511204416777_SVAKOV-R12_snap.fits;1.31258;26529.8;1.25004;0
20230511204604809_SVAKOV-R12_met.fits;1.46076;26478.5;5.21565;0.170667
20230511204516851_SVAKOV-R12_snap.fits;1.42854;26465.3;1.25965;0
20230511204616926_SVAKOV-R12_snap.fits;1.5252;26497.6;1.07279;0
20230511204747209_SVAKOV-R12_met.fits;1.44834;26491.7;2.98819;0.341333
20230511204717001_SVAKOV-R12_snap.fits;1.23733;26522.5;1.39838;0
20230511204817075_SVAKOV-R12_snap.fits;1.35593;26507.8;1.11576;0
20230511205001182_SVAKOV-R12_met.fits;1.39408;26474.1;3.78828;0.170667
20230511204917150_SVAKOV-R12_snap.fits;1.43173;26472.7;1.47089;0
20230511205017225_SVAKOV-R12_snap.fits;1.38345;26491.7;1.16;0
20230511205117299_SVAKOV-R12_snap.fits;1.43821;26468.3;1.6223;0
20230511205217374_SVAKOV-R12_snap.fits;1.36839;26478.5;1.19342;0
20230511205317449_SVAKOV-R12_snap.fits;1.17775;26468.3;1.18276;0
20230511205422473_SVAKOV-R12_met.fits;1.3692;26504.9;5.2796;0.170667
20230511205417523_SVAKOV-R12_snap.fits;1.38384;26507.8;1.22998;0
20230511205538590_SVAKOV-R12_met.fits;1.53194;26512.2;3.74081;0.170667
20230511205517598_SVAKOV-R12_snap.fits;1.40002;26497.6;0.814149;0
20230511205625353_SVAKOV-R12_met.fits;1.14337;26474.1;8.33808;0.682667
20230511205617673_SVAKOV-R12_snap.fits;1.13185;26468.3;1.21597;0
20230511205717747_SVAKOV-R12_snap.fits;1.28481;26474.1;0.985665;0
20230511205817822_SVAKOV-R12_snap.fits;1.24243;26534.2;1.26788;0
20230511205917897_SVAKOV-R12_snap.fits;1.10377;26474.1;0.932867;0
