# file name; noise; peak f.; mag.; duration
20230511035810782_SVAKOV-R12_met.fits;1.2236;26499;8.89433;0.512
20230511035823070_SVAKOV-R12_met.fits;1.33673;26490.2;3.54995;0.170667
20230511035911881_SVAKOV-R12_met.fits;1.79971;26474.1;3.87169;0.170667
20230511035918195_SVAKOV-R12_met.fits;1.50296;26503.4;4.14398;0.170667
20230511035939017_SVAKOV-R12_met.fits;1.33775;26480;10.5;0.512
20230511035946526_SVAKOV-R12_met.fits;1.73608;26497.6;4.39682;0.341333
20230511040001886_SVAKOV-R12_snap.fits;1.34773;26463.9;1.1412;0
20230511040112542_SVAKOV-R12_met.fits;1.55212;26522.5;3.96953;0.170667
20230511040101961_SVAKOV-R12_snap.fits;1.54512;26487.3;1.10087;0
20230511040202035_SVAKOV-R12_snap.fits;1.06309;26481.4;0.879011;0
20230511040302110_SVAKOV-R12_snap.fits;1.48383;26449.2;1.24406;0
20230511040426761_SVAKOV-R12_met.fits;1.20963;26496.1;3.40256;3.24267
20230511040402185_SVAKOV-R12_snap.fits;1.29469;26453.6;1.65048;0
20230511040522398_SVAKOV-R12_met.fits;1.48313;26491.7;3.13031;0.170667
20230511040502259_SVAKOV-R12_snap.fits;1.63642;26544.4;1.20363;0
20230511040602334_SVAKOV-R12_snap.fits;1.58015;26480;1.08102;0
20230511040749342_SVAKOV-R12_met.fits;1.44514;26494.6;3.80092;0.170667
20230511040702409_SVAKOV-R12_snap.fits;1.3643;26458;0.973762;0
20230511040802483_SVAKOV-R12_snap.fits;1.51301;26458;1.54734;0
20230511040902558_SVAKOV-R12_snap.fits;1.65013;26526.9;1.38457;0
20230511041002291_SVAKOV-R12_met.fits;1.15476;26522.5;2.36252;0.170667
20230511041002633_SVAKOV-R12_snap.fits;1.29415;26521;1.10696;0
20230511041103902_SVAKOV-R12_met.fits;1.39773;26490.2;3.45286;0.341333
20230511041102707_SVAKOV-R12_snap.fits;1.19803;26513.7;1.17536;0
20230511041223945_SVAKOV-R12_met.fits;1.44688;26502;4.75652;0.341333
20230511041202782_SVAKOV-R12_snap.fits;1.5207;26545.9;1.42682;0
20230511041302857_SVAKOV-R12_snap.fits;1.07358;26472.7;1.02896;0
20230511041419998_SVAKOV-R12_met.fits;1.30466;26513.7;2.6806;0.170667
20230511041432969_SVAKOV-R12_met.fits;1.10951;26478.5;9.25129;0.341333
20230511041402931_SVAKOV-R12_snap.fits;1.39503;26531.2;1.25904;0
20230511041503006_SVAKOV-R12_snap.fits;1.02004;26521;0.86003;0
20230511041603081_SVAKOV-R12_snap.fits;1.48146;26502;1.15791;0
20230511041703155_SVAKOV-R12_snap.fits;1.46827;26487.3;1.1674;0
20230511041851017_SVAKOV-R12_met.fits;1.17454;26509.3;4.09216;0.170667
20230511041854259_SVAKOV-R12_met.fits;1.48194;26485.8;4.13898;0.341333
20230511041803230_SVAKOV-R12_snap.fits;1.08418;26537.1;1.25267;0
20230511041905353_SVAKOV-R12_met.fits;1.25404;26500.5;4.41407;0.341333
20230511041903305_SVAKOV-R12_snap.fits;1.37969;26488.8;1.06571;0
20230511042040073_SVAKOV-R12_met.fits;1.38318;26506.3;4.54642;0.170667
20230511042050654_SVAKOV-R12_met.fits;1.27931;26528.3;2.93063;0.170667
20230511042003379_SVAKOV-R12_snap.fits;1.20829;26509.3;1.07397;0
20230511042103454_SVAKOV-R12_snap.fits;1.67421;26463.9;1.58544;0
20230511042203529_SVAKOV-R12_snap.fits;1.47372;26468.3;1.25351;0
20230511042330227_SVAKOV-R12_met.fits;1.33871;26523.9;2.68432;0.170667
20230511042333299_SVAKOV-R12_met.fits;1.32819;26512.2;5.06831;0.853333
20230511042359582_SVAKOV-R12_met.fits;1.54528;26504.9;7.3079;0.682667
20230511042303603_SVAKOV-R12_snap.fits;1.49587;26478.5;1.32632;0
20230511042427059_SVAKOV-R12_met.fits;1.37633;26487.3;5.32883;0.170667
20230511042451977_SVAKOV-R12_met.fits;1.44403;26510.7;3.16185;0.170667
20230511042403678_SVAKOV-R12_snap.fits;1.39365;26481.4;1.32221;0
20230511042507849_SVAKOV-R12_met.fits;1.38905;26519.5;3.14433;0.170667
20230511042514675_SVAKOV-R12_met.fits;1.23497;26500.5;3.33087;0.170667
20230511042503753_SVAKOV-R12_snap.fits;1.49623;26544.4;1.36463;0
20230511042603827_SVAKOV-R12_snap.fits;1.32081;26519.5;1.2138;0
20230511042708851_SVAKOV-R12_met.fits;1.47344;26518.1;15.901;0.512
20230511042703902_SVAKOV-R12_snap.fits;1.63547;26529.8;1.27194;0
20230511042837939_SVAKOV-R12_met.fits;1.27864;26502;4.30838;0.341333
20230511042803977_SVAKOV-R12_snap.fits;1.17194;26528.3;1.3469;0
20230511042926067_SVAKOV-R12_met.fits;1.28776;26496.1;4.48495;0.341333
20230511042957982_SVAKOV-R12_met.fits;1.36005;26502;3.23072;0.170667
20230511042904051_SVAKOV-R12_snap.fits;1.24381;26526.9;0.943677;0
20230511043013171_SVAKOV-R12_met.fits;1.1882;26497.6;2.76948;0.170667
20230511043004126_SVAKOV-R12_snap.fits;1.39048;26523.9;1.12354;0
20230511043104201_SVAKOV-R12_met.fits;1.22632;26519.5;4.80321;0.512
20230511043106931_SVAKOV-R12_met.fits;1.00483;26502;3.0884;0.512
20230511043132361_SVAKOV-R12_met.fits;1.15165;26499;2.60611;6.99733
20230511043104201_SVAKOV-R12_snap.fits;1.2941;26523.9;0.974202;0
20230511043215369_SVAKOV-R12_met.fits;1.21604;26497.6;3.96598;0.170667
20230511043204275_SVAKOV-R12_snap.fits;1.6212;26528.3;1.37417;0
20230511043340873_SVAKOV-R12_met.fits;1.40627;26494.6;3.94558;0.170667
20230511043304350_SVAKOV-R12_snap.fits;1.19158;26475.6;0.901531;0
20230511043434291_SVAKOV-R12_met.fits;1.52426;26515.1;8.05418;0.512
20230511043404425_SVAKOV-R12_snap.fits;1.41412;26540;1.04542;0
20230511043527539_SVAKOV-R12_met.fits;1.28864;26504.9;4.70103;0.170667
20230511043558259_SVAKOV-R12_met.fits;1.40729;26506.3;4.25649;0.170667
20230511043504499_SVAKOV-R12_snap.fits;1.28699;26529.8;1.50791;0
20230511043617374_SVAKOV-R12_met.fits;1.11094;26494.6;2.29157;0.170667
20230511043604574_SVAKOV-R12_snap.fits;1.13377;26532.7;1.11425;0
20230511043730249_SVAKOV-R12_met.fits;1.23706;26480;2.69127;0.170667
20230511043704649_SVAKOV-R12_snap.fits;1.28248;26529.8;1.25581;0
20230511043818206_SVAKOV-R12_met.fits;1.23404;26499;4.79991;0.170667
20230511043825715_SVAKOV-R12_met.fits;1.0158;26513.7;2.95728;0.341333
20230511043804723_SVAKOV-R12_snap.fits;1.52566;26449.2;1.14263;0
20230511043912990_SVAKOV-R12_met.fits;1.20725;26493.2;4.38495;0.170667
20230511043924595_SVAKOV-R12_met.fits;1.25796;26544.4;3.72427;0.170667
20230511043932446_SVAKOV-R12_met.fits;1.26195;26475.6;4.84607;0.170667
20230511043904798_SVAKOV-R12_snap.fits;1.27963;26453.6;1.30995;0
20230511044004873_SVAKOV-R12_snap.fits;1.38064;26531.2;1.13629;0
20230511044114505_SVAKOV-R12_met.fits;1.17036;26504.9;3.16809;0.170667
20230511044124403_SVAKOV-R12_met.fits;1.35641;26491.7;2.88997;0.682667
20230511044104947_SVAKOV-R12_snap.fits;1.22366;26513.7;1.3083;0
20230511044205022_SVAKOV-R12_snap.fits;1.48244;26534.2;1.46774;0
20230511044324211_SVAKOV-R12_met.fits;1.55788;26509.3;3.1279;2.38933
20230511044305097_SVAKOV-R12_snap.fits;1.78468;26544.4;1.27369;0
20230511044429065_SVAKOV-R12_met.fits;1.29504;26515.1;4.73703;0.170667
20230511044405171_SVAKOV-R12_snap.fits;1.62371;26545.9;1.51614;0
20230511044533406_SVAKOV-R12_met.fits;1.48965;26497.6;10.2116;0.341333
20230511044505246_SVAKOV-R12_snap.fits;2.15321;26456.5;2.15499;0
20230511044653961_SVAKOV-R12_met.fits;1.35885;26502;5.14335;0.170667
20230511044605321_SVAKOV-R12_snap.fits;1.56491;26462.4;1.21101;0
20230511044734409_SVAKOV-R12_met.fits;2.21677;26504.9;6.24994;1.024
20230511044705395_SVAKOV-R12_snap.fits;2.2051;26531.2;1.70495;0
20230511044805470_SVAKOV-R12_snap.fits;1.72386;26481.4;1.98332;0
20230511044912713_SVAKOV-R12_met.fits;1.46888;26502;2.9751;0.170667
20230511044905545_SVAKOV-R12_snap.fits;1.33704;26532.7;1.40324;0
20230511045008691_SVAKOV-R12_met.fits;1.70568;26458;8.76339;0.170667
20230511045027294_SVAKOV-R12_met.fits;2.0944;26496.1;4.66246;0.170667
20230511045005619_SVAKOV-R12_snap.fits;1.97806;26472.7;1.67047;0
20230511045148019_SVAKOV-R12_met.fits;2.56105;26500.5;17.682;0.682667
20230511045105694_SVAKOV-R12_snap.fits;2.14789;26513.7;1.31806;0
20230511045205769_SVAKOV-R12_snap.fits;1.50934;26547.4;1.62068;0
20230511045338782_SVAKOV-R12_met.fits;2.26803;26496.1;5.21872;0.170667
20230511045305843_SVAKOV-R12_snap.fits;2.17097;26507.8;2.04784;0
20230511045405918_SVAKOV-R12_snap.fits;2.21405;26531.2;1.97661;0
20230511045538419_SVAKOV-R12_met.fits;2.32403;26488.8;8.09533;0.170667
20230511045505993_SVAKOV-R12_snap.fits;2.11514;26452.1;1.68412;0
20230511045606067_SVAKOV-R12_snap.fits;1.9931;26529.8;2.25871;0
20230511045706142_SVAKOV-R12_snap.fits;1.92677;26491.7;1.68407;0
20230511045806217_SVAKOV-R12_snap.fits;2.37138;26543;1.45984;0
20230511045906291_SVAKOV-R12_snap.fits;2.20624;26455.1;2.11094;0
