# file name; noise; peak f.; mag.; duration
20230511170000051_SVAKOV-R12_snap.fits;2.1936;26468.3;1.53902;0
20230511170100126_SVAKOV-R12_snap.fits;2.06405;26547.4;1.62031;0
20230511170200201_SVAKOV-R12_snap.fits;1.55123;26528.3;1.46237;0
20230511170301811_SVAKOV-R12_met.fits;1.36063;26494.6;2.84283;0.170667
20230511170327241_SVAKOV-R12_met.fits;1.82317;26491.7;4.85774;0.170667
20230511170300275_SVAKOV-R12_snap.fits;1.44887;26521;1.00743;0
20230511170400350_SVAKOV-R12_snap.fits;1.61758;26460.9;1.39573;0
20230511170500425_SVAKOV-R12_snap.fits;1.65827;26459.5;1.83523;0
20230511170600499_SVAKOV-R12_snap.fits;1.65551;26452.1;1.69701;0
20230511170700574_SVAKOV-R12_snap.fits;1.6281;26507.8;1.69497;0
20230511170800649_SVAKOV-R12_snap.fits;1.66231;26472.7;1.62979;0
20230511170910110_SVAKOV-R12_met.fits;2.14425;26499;17.1745;0.512
20230511170933662_SVAKOV-R12_met.fits;1.80175;26488.8;4.51452;0.170667
20230511170900723_SVAKOV-R12_snap.fits;2.10773;26462.4;2.21176;0
20230511171000798_SVAKOV-R12_snap.fits;2.09009;26484.4;1.74871;0
20230511171100873_SVAKOV-R12_snap.fits;2.22659;26458;1.71466;0
20230511171200947_SVAKOV-R12_snap.fits;1.89474;26525.4;1.76578;0
20230511171344542_SVAKOV-R12_met.fits;1.79281;26528.3;6.42151;0.341333
20230511171301022_SVAKOV-R12_snap.fits;1.57626;26525.4;1.62221;0
20230511171401097_SVAKOV-R12_snap.fits;1.70232;26534.2;1.76418;0
20230511171459465_SVAKOV-R12_met.fits;1.4342;26534.2;5.58626;0.170667
20230511171553737_SVAKOV-R12_met.fits;1.58621;26484.4;3.18438;0.853333
20230511171501171_SVAKOV-R12_snap.fits;2.23719;26534.2;1.51007;0
20230511171601246_SVAKOV-R12_snap.fits;2.20849;26513.7;1.76514;0
20230511171700638_SVAKOV-R12_met.fits;1.41494;26500.5;3.79732;0.170667
20230511171708830_SVAKOV-R12_met.fits;1.89224;26491.7;8.14818;0.341333
20230511171701321_SVAKOV-R12_snap.fits;1.61698;26528.3;1.24955;0
20230511171801395_SVAKOV-R12_snap.fits;1.60885;26513.7;1.44835;0
20230511171929630_SVAKOV-R12_met.fits;1.45179;26497.6;10.6983;0.512
20230511171901470_SVAKOV-R12_snap.fits;1.65062;26455.1;1.2888;0
20230511172001545_SVAKOV-R12_snap.fits;1.9108;26515.1;1.25846;0
20230511172101619_SVAKOV-R12_snap.fits;1.76962;26500.5;1.52614;0
20230511172201694_SVAKOV-R12_snap.fits;1.68328;26544.4;1.30364;0
20230511172350750_SVAKOV-R12_met.fits;1.42428;26512.2;3.12309;0.512
20230511172301769_SVAKOV-R12_snap.fits;1.3773;26523.9;1.21808;0
20230511172401843_SVAKOV-R12_snap.fits;1.74031;26494.6;1.39226;0
20230511172501918_SVAKOV-R12_snap.fits;1.67241;26481.4;1.19695;0
20230511172634931_SVAKOV-R12_met.fits;1.72054;26512.2;4.01294;0.170667
20230511172601993_SVAKOV-R12_snap.fits;1.39868;26525.4;1.10758;0
20230511172740126_SVAKOV-R12_met.fits;1.68069;26516.6;6.27744;0.341333
20230511172702067_SVAKOV-R12_snap.fits;1.72559;26491.7;1.39633;0
20230511172759070_SVAKOV-R12_met.fits;1.37533;26494.6;3.00262;0.170667
20230511172802142_SVAKOV-R12_snap.fits;1.29505;26458;1.06718;0
20230511172902217_SVAKOV-R12_snap.fits;1.73573;26502;1.60494;0
20230511173002291_SVAKOV-R12_snap.fits;1.4845;26488.8;1.30204;0
20230511173102366_SVAKOV-R12_snap.fits;1.402;26481.4;1.06661;0
20230511173202441_SVAKOV-R12_snap.fits;1.57222;26459.5;1.32422;0
20230511173355934_SVAKOV-R12_met.fits;1.20927;26512.2;3.31358;0.170667
20230511173302515_SVAKOV-R12_snap.fits;1.83699;26487.3;1.60329;0
20230511173402590_SVAKOV-R12_snap.fits;1.28917;26472.7;1.27551;0
20230511173502665_SVAKOV-R12_snap.fits;1.7982;26459.5;1.78859;0
20230511173637555_SVAKOV-R12_met.fits;1.70877;26513.7;7.51009;0.512
20230511173602739_SVAKOV-R12_snap.fits;1.59046;26512.2;1.44062;0
20230511173702814_SVAKOV-R12_snap.fits;1.36285;26491.7;1.00556;0
20230511173802889_SVAKOV-R12_snap.fits;1.50285;26516.6;1.03466;0
20230511173902963_SVAKOV-R12_snap.fits;1.81003;26493.2;1.16688;0
20230511174003038_SVAKOV-R12_snap.fits;1.26904;26453.6;1.12948;0
20230511174103113_SVAKOV-R12_snap.fits;1.63782;26456.5;1.47164;0
20230511174213086_SVAKOV-R12_met.fits;1.53521;26499;14.4126;2.38933
20230511174245342_SVAKOV-R12_met.fits;1.89297;26502;6.19924;0.170667
20230511174254558_SVAKOV-R12_met.fits;1.73251;26477.1;7.61759;0.341333
20230511174203187_SVAKOV-R12_snap.fits;1.673;26468.3;1.35531;0
20230511174312649_SVAKOV-R12_met.fits;2.06788;26493.2;4.67261;0.170667
20230511174303262_SVAKOV-R12_snap.fits;1.59131;26484.4;1.04935;0
20230511174403337_SVAKOV-R12_snap.fits;1.3987;26465.3;1.65271;0
20230511174503411_SVAKOV-R12_snap.fits;1.74786;26523.9;1.71205;0
20230511174603486_SVAKOV-R12_snap.fits;1.37257;26540;1.34228;0
20230511174703561_SVAKOV-R12_snap.fits;1.33193;26543;1.05203;0
20230511174803635_SVAKOV-R12_snap.fits;1.45356;26458;1.412;0
20230511174903710_SVAKOV-R12_snap.fits;1.40003;26477.1;1.42089;0
20230511175044403_SVAKOV-R12_met.fits;1.8677;26491.7;9.73292;0.341333
20230511175051913_SVAKOV-R12_met.fits;1.81314;26499;6.35308;0.341333
20230511175003785_SVAKOV-R12_snap.fits;1.76354;26456.5;1.25532;0
20230511175103859_SVAKOV-R12_snap.fits;1.21704;26543;1.24946;0
20230511175203934_SVAKOV-R12_snap.fits;1.57712;26540;1.08117;0
20230511175304009_SVAKOV-R12_snap.fits;1.10419;26497.6;1.41622;0
20230511175404937_SVAKOV-R12_met.fits;1.46496;26487.3;5.01339;0.170667
20230511175404083_SVAKOV-R12_snap.fits;1.44948;26540;1.70708;0
20230511175504158_SVAKOV-R12_snap.fits;1.87367;26452.1;1.41409;0
20230511175604233_SVAKOV-R12_snap.fits;1.83102;26449.2;1.39011;0
20230511175704307_SVAKOV-R12_snap.fits;1.57843;26534.2;1.07376;0
20230511175804382_SVAKOV-R12_snap.fits;1.62122;26481.4;1.56344;0
20230511175904457_SVAKOV-R12_snap.fits;1.47853;26481.4;1.1679;0
