# file name; noise; peak f.; mag.; duration
20230511145940169_SVAKOV-R12_met.fits;3.00458;26490.2;7.34904;0.170667
20230511150053214_SVAKOV-R12_met.fits;2.25097;26502;10.9089;0.341333
20230511150051166_SVAKOV-R12_snap.fits;2.70604;26522.5;1.80421;0
20230511150151241_SVAKOV-R12_snap.fits;3.11712;26547.4;2.33667;0
20230511150251315_SVAKOV-R12_snap.fits;3.28447;26547.4;2.3217;0
20230511150351390_SVAKOV-R12_snap.fits;2.60354;26534.2;1.94892;0
20230511150451465_SVAKOV-R12_snap.fits;3.08757;26525.4;3.09937;0
20230511150633011_SVAKOV-R12_met.fits;2.34218;26504.9;26.1464;0.341333
20230511150551539_SVAKOV-R12_snap.fits;2.6887;26534.2;1.85307;0
20230511150721993_SVAKOV-R12_met.fits;2.88145;26502;7.79955;0.170667
20230511150651614_SVAKOV-R12_snap.fits;3.03336;26456.5;2.73656;0
20230511150751689_SVAKOV-R12_snap.fits;2.99116;26503.4;2.80216;0
20230511150851763_SVAKOV-R12_snap.fits;2.80521;26502;2.22934;0
20230511150951838_SVAKOV-R12_snap.fits;2.61318;26497.6;2.63742;0
20230511151104713_SVAKOV-R12_met.fits;2.58659;26503.4;7.00769;0.512
20230511151051913_SVAKOV-R12_snap.fits;3.33302;26538.6;2.26991;0
20230511151151987_SVAKOV-R12_snap.fits;2.27258;26455.1;1.9707;0
20230511151252062_SVAKOV-R12_snap.fits;2.10178;26491.7;2.10154;0
20230511151352137_SVAKOV-R12_snap.fits;2.44727;26493.2;1.5917;0
20230511151453918_SVAKOV-R12_met.fits;2.32614;26510.7;10.9916;0.512
20230511151452211_SVAKOV-R12_snap.fits;2.84862;26532.7;3.04644;0
20230511151552286_SVAKOV-R12_snap.fits;2.91746;26460.9;2.05263;0
20230511151712670_SVAKOV-R12_met.fits;1.81522;26484.4;5.28906;0.170667
20230511151722227_SVAKOV-R12_met.fits;2.48757;26493.2;11.5753;0.512
20230511151652361_SVAKOV-R12_snap.fits;2.58953;26541.5;1.91787;0
20230511151752435_SVAKOV-R12_snap.fits;2.79565;26507.8;1.97476;0
20230511151852510_SVAKOV-R12_snap.fits;2.14965;26513.7;1.7577;0
20230511151954974_SVAKOV-R12_met.fits;1.93216;26526.9;13.6541;0.341333
20230511151952585_SVAKOV-R12_snap.fits;3.15397;26544.4;2.25635;0
20230511152145907_SVAKOV-R12_met.fits;3.24266;26507.8;7.18897;0.853333
20230511152052659_SVAKOV-R12_snap.fits;3.53448;26540;2.04689;0
20230511152152734_SVAKOV-R12_snap.fits;2.50207;26507.8;2.89978;0
20230511152302195_SVAKOV-R12_met.fits;2.43514;26506.3;10.2078;1.536
20230511152252809_SVAKOV-R12_snap.fits;2.75645;26478.5;1.94245;0
20230511152352883_SVAKOV-R12_snap.fits;2.85576;26543;1.67784;0
20230511152452958_SVAKOV-R12_snap.fits;1.79867;26458;1.33629;0
20230511152553033_SVAKOV-R12_snap.fits;2.32478;26526.9;2.26818;0
20230511152700105_SVAKOV-R12_met.fits;2.55912;26503.4;5.36062;0.341333
20230511152653107_SVAKOV-R12_snap.fits;3.25168;26474.1;2.10665;0
20230511152753182_SVAKOV-R12_snap.fits;2.5328;26516.6;1.86464;0
20230511152853257_SVAKOV-R12_snap.fits;2.44356;26502;2.35155;0
20230511152953331_SVAKOV-R12_snap.fits;2.88556;26452.1;1.61907;0
20230511153053406_SVAKOV-R12_snap.fits;3.15861;26535.6;2.42141;0
20230511153153481_SVAKOV-R12_snap.fits;2.12153;26519.5;1.49026;0
20230511153348339_SVAKOV-R12_met.fits;1.72584;26494.6;25.5353;1.36533
20230511153253555_SVAKOV-R12_snap.fits;2.27222;26537.1;2.7158;0
20230511153359945_SVAKOV-R12_met.fits;2.18748;26504.9;5.41559;0.341333
20230511153353630_SVAKOV-R12_snap.fits;2.34969;26515.1;1.56289;0
20230511153453705_SVAKOV-R12_snap.fits;2.35912;26449.2;2.0118;0
20230511153553779_SVAKOV-R12_snap.fits;1.90891;26504.9;2.14031;0
20230511153653854_SVAKOV-R12_snap.fits;2.75823;26475.6;2.4697;0
20230511153753929_SVAKOV-R12_snap.fits;2.0853;26502;2.19627;0
20230511153854003_SVAKOV-R12_snap.fits;2.766;26449.2;2.44399;0
20230511153954078_SVAKOV-R12_snap.fits;1.69812;26502;1.47134;0
20230511154056371_SVAKOV-R12_met.fits;2.3835;26450.7;5.61295;0.170667
20230511154054153_SVAKOV-R12_snap.fits;2.33996;26484.4;2.02561;0
20230511154154227_SVAKOV-R12_snap.fits;2.25078;26507.8;1.44308;0
20230511154254302_SVAKOV-R12_snap.fits;2.71649;26544.4;1.96284;0
20230511154445406_SVAKOV-R12_met.fits;3.01037;26523.9;15.7242;0.170667
20230511154354377_SVAKOV-R12_snap.fits;2.47567;26500.5;2.85205;0
20230511154454451_SVAKOV-R12_snap.fits;2.93476;26481.4;2.37393;0
20230511154554526_SVAKOV-R12_snap.fits;2.26091;26537.1;2.15831;0
20230511154651017_SVAKOV-R12_met.fits;2.78777;26488.8;12.0505;1.024
20230511154654601_SVAKOV-R12_snap.fits;2.44703;26477.1;1.75716;0
20230511154752457_SVAKOV-R12_met.fits;2.17749;26510.7;7.36244;0.170667
20230511154754675_SVAKOV-R12_snap.fits;2.32675;26526.9;2.43689;0
20230511154854750_SVAKOV-R12_snap.fits;2.02059;26487.3;1.66786;0
20230511154954825_SVAKOV-R12_snap.fits;1.84889;26474.1;1.41203;0
20230511155054899_SVAKOV-R12_snap.fits;2.69597;26450.7;2.02329;0
20230511155154974_SVAKOV-R12_snap.fits;1.99987;26543;1.84244;0
20230511155318771_SVAKOV-R12_met.fits;1.9945;26500.5;9.00016;0.341333
20230511155255049_SVAKOV-R12_snap.fits;2.23499;26500.5;1.55471;0
20230511155435059_SVAKOV-R12_met.fits;2.1628;26518.1;5.15372;0.170667
20230511155355123_SVAKOV-R12_snap.fits;2.26349;26502;1.48615;0
20230511155455198_SVAKOV-R12_snap.fits;1.66236;26502;1.31407;0
20230511155555273_SVAKOV-R12_snap.fits;2.04007;26463.9;1.69904;0
20230511155655347_SVAKOV-R12_snap.fits;1.62866;26516.6;1.54122;0
20230511155755422_SVAKOV-R12_snap.fits;1.7819;26453.6;1.94379;0
20230511155855497_SVAKOV-R12_snap.fits;1.35686;26534.2;1.22797;0
20230511155955571_SVAKOV-R12_snap.fits;1.85858;26465.3;1.68212;0
