# file name; noise; peak f.; mag.; duration
20231027170104265_ZEBRAK-R5_met.fits;32.7529;26507.8;161.899;0.170667
20231027170009311_ZEBRAK-R5_snap.fits;44.407;26456.5;37.6189;0
20231027170144543_ZEBRAK-R5_met.fits;35.6173;26512.2;109.261;0.170667
20231027170109385_ZEBRAK-R5_snap.fits;45.6309;26488.8;29.2262;0
20231027170209460_ZEBRAK-R5_snap.fits;44.4813;26509.3;39.2893;0
20231027170309535_ZEBRAK-R5_snap.fits;44.5551;26507.8;45.7153;0
20231027170409609_ZEBRAK-R5_snap.fits;33.9946;26537.1;31.4488;0
20231027170509684_ZEBRAK-R5_snap.fits;40.8967;26475.6;38.1153;0
20231027170609759_ZEBRAK-R5_snap.fits;39.4013;26532.7;25.9917;0
20231027170709833_ZEBRAK-R5_snap.fits;40.7389;26462.4;31.4642;0
20231027170809908_ZEBRAK-R5_snap.fits;38.3662;26518.1;38.6181;0
20231027170909983_ZEBRAK-R5_snap.fits;38.2543;26459.5;29.3342;0
20231027171010057_ZEBRAK-R5_snap.fits;35.5721;26510.7;38.2855;0
20231027171110132_ZEBRAK-R5_snap.fits;43.7558;26526.9;39.2795;0
20231027171210207_ZEBRAK-R5_snap.fits;38.5709;26450.7;28.0036;0
20231027171310281_ZEBRAK-R5_snap.fits;44.6174;26525.4;37.1814;0
20231027171503263_ZEBRAK-R5_met.fits;38.7172;26475.6;84.7206;0.341333
20231027171410356_ZEBRAK-R5_snap.fits;35.389;26540;28.724;0
20231027171510431_ZEBRAK-R5_snap.fits;36.8975;26468.3;31.3591;0
20231027171610505_ZEBRAK-R5_snap.fits;46.3832;26521;31.2953;0
20231027171710580_ZEBRAK-R5_snap.fits;37.4019;26488.8;27.6158;0
20231027171810655_ZEBRAK-R5_snap.fits;37.0355;26504.9;36.4932;0
20231027171910729_ZEBRAK-R5_snap.fits;43.3177;26488.8;40.022;0
20231027172010804_ZEBRAK-R5_snap.fits;39.1591;26462.4;41.1658;0
20231027172110879_ZEBRAK-R5_snap.fits;49.2062;26462.4;31.6507;0
20231027172233481_ZEBRAK-R5_met.fits;32.9125;26504.9;94.3586;0.512
20231027172210953_ZEBRAK-R5_snap.fits;32.3679;26463.9;33.9779;0
20231027172311028_ZEBRAK-R5_snap.fits;43.8817;26468.3;51.0789;0
20231027172411103_ZEBRAK-R5_snap.fits;52.0974;26513.7;50.6647;0
20231027172511177_ZEBRAK-R5_snap.fits;45.4434;26541.5;40.3613;0
20231027172611252_ZEBRAK-R5_snap.fits;43.2377;26525.4;33.5803;0
20231027172711327_ZEBRAK-R5_snap.fits;46.1372;26535.6;53.714;0
20231027172811401_ZEBRAK-R5_snap.fits;39.1154;26463.9;38.8533;0
20231027172911476_ZEBRAK-R5_snap.fits;55.6455;26493.2;33.9741;0
20231027173011551_ZEBRAK-R5_snap.fits;57.9667;26487.3;74.4764;0
20231027173111625_ZEBRAK-R5_snap.fits;42.0168;26541.5;38.6278;0
20231027173304265_ZEBRAK-R5_met.fits;46.8379;26502;103.414;0.170667
20231027173211700_ZEBRAK-R5_snap.fits;56.0629;26534.2;37.7802;0
20231027173311775_ZEBRAK-R5_snap.fits;63.0647;26463.9;51.1841;0
20231027173411849_ZEBRAK-R5_snap.fits;62.0103;26488.8;80.3872;0
20231027173511924_ZEBRAK-R5_snap.fits;58.7011;26468.3;58.8222;0
20231027173611999_ZEBRAK-R5_snap.fits;55.2374;26543;40.4499;0
20231027173712073_ZEBRAK-R5_snap.fits;63.0898;26468.3;66.9899;0
20231027173812148_ZEBRAK-R5_snap.fits;46.6665;26452.1;38.331;0
20231027173912223_ZEBRAK-R5_snap.fits;48.5561;26528.3;42.5782;0
20231027174012297_ZEBRAK-R5_snap.fits;44.0364;26506.3;48.7436;0
20231027174112372_ZEBRAK-R5_snap.fits;52.5438;26547.4;44.6444;0
20231027174212447_ZEBRAK-R5_snap.fits;42.0407;26482.9;41.3632;0
20231027174312521_ZEBRAK-R5_snap.fits;63.3518;26478.5;62.4969;0
20231027174412596_ZEBRAK-R5_snap.fits;44.3892;26453.6;32.1208;0
20231027174512671_ZEBRAK-R5_snap.fits;36.8505;26450.7;36.4356;0
20231027174612745_ZEBRAK-R5_snap.fits;41.9168;26469.7;34.6423;0
20231027174712820_ZEBRAK-R5_snap.fits;42.6297;26477.1;41.679;0
20231027174812895_ZEBRAK-R5_snap.fits;42.5346;26541.5;36.9603;0
20231027174923892_ZEBRAK-R5_met.fits;35.0527;26507.8;319.015;0.341333
20231027174950345_ZEBRAK-R5_met.fits;41.7133;26465.3;173.222;0.170667
20231027174912969_ZEBRAK-R5_snap.fits;39.8638;26541.5;35.7598;0
20231027175013044_ZEBRAK-R5_snap.fits;47.5698;26458;47.0538;0
20231027175113119_ZEBRAK-R5_snap.fits;48.2481;26507.8;39.3672;0
20231027175213193_ZEBRAK-R5_snap.fits;49.3677;26466.8;59.9191;0
20231027175313268_ZEBRAK-R5_snap.fits;40.0415;26478.5;42.6124;0
20231027175413343_ZEBRAK-R5_snap.fits;67.3552;26532.7;41.1485;0
20231027175513417_ZEBRAK-R5_snap.fits;40.0375;26544.4;47.7742;0
20231027175613492_ZEBRAK-R5_snap.fits;68.9778;26526.9;51.328;0
20231027175713567_ZEBRAK-R5_snap.fits;64.5855;26482.9;52.4569;0
20231027175813641_ZEBRAK-R5_snap.fits;61.0697;26515.1;76.2607;0
20231027175913716_ZEBRAK-R5_snap.fits;115.747;26472.7;95.5935;0
