# file name; noise; peak f.; mag.; duration
20231027070057012_ZEBRAK-R5_met.fits;35.4597;26485.8;75.1746;0.170667
20231027070024585_ZEBRAK-R5_snap.fits;35.6043;26478.5;50.118;0
20231027070124660_ZEBRAK-R5_snap.fits;38.1042;26463.9;35.3945;0
20231027070253065_ZEBRAK-R5_met.fits;39.5272;26490.2;110.714;0.170667
20231027070317129_ZEBRAK-R5_met.fits;37.1114;26497.6;225.757;0.341333
20231027070224735_ZEBRAK-R5_snap.fits;44.7354;26463.9;39.2815;0
20231027070324809_ZEBRAK-R5_snap.fits;34.7358;26534.2;31.419;0
20231027070424884_ZEBRAK-R5_snap.fits;37.8174;26465.3;39.273;0
20231027070524959_ZEBRAK-R5_snap.fits;43.7394;26456.5;40.4405;0
20231027070625033_ZEBRAK-R5_snap.fits;41.5831;26538.6;30.3555;0
20231027070725108_ZEBRAK-R5_snap.fits;43.7781;26535.6;42.4538;0
20231027070825183_ZEBRAK-R5_snap.fits;42.3749;26510.7;40.9925;0
20231027070925257_ZEBRAK-R5_snap.fits;47.5963;26519.5;51.1966;0
20231027071025332_ZEBRAK-R5_snap.fits;45.4336;26462.4;42.9606;0
20231027071125407_ZEBRAK-R5_snap.fits;41.3392;26544.4;51.3128;0
20231027071225481_ZEBRAK-R5_snap.fits;39.2255;26510.7;35.0383;0
20231027071325556_ZEBRAK-R5_snap.fits;30.5836;26496.1;34.0833;0
20231027071452255_ZEBRAK-R5_met.fits;33.8168;26493.2;164.967;0.341333
20231027071425631_ZEBRAK-R5_snap.fits;34.7582;26453.6;27.1214;0
20231027071525705_ZEBRAK-R5_snap.fits;37.2543;26460.9;34.0353;0
20231027071625780_ZEBRAK-R5_snap.fits;35.8118;26462.4;26.5057;0
20231027071725855_ZEBRAK-R5_snap.fits;36.845;26534.2;31.517;0
20231027071825929_ZEBRAK-R5_snap.fits;29.1856;26507.8;24.5895;0
20231027071926004_ZEBRAK-R5_snap.fits;34.434;26480;34.7486;0
20231027072038196_ZEBRAK-R5_met.fits;31.117;26500.5;119.415;0.341333
20231027072026079_ZEBRAK-R5_snap.fits;32.0815;26450.7;31.0255;0
20231027072127860_ZEBRAK-R5_met.fits;33.5244;26485.8;74.9484;0.170667
20231027072126153_ZEBRAK-R5_snap.fits;31.5814;26458;28.2564;0
20231027072226228_ZEBRAK-R5_snap.fits;31.8164;26512.2;28.9659;0
20231027072326303_ZEBRAK-R5_snap.fits;34.321;26474.1;22.8977;0
20231027072426377_ZEBRAK-R5_snap.fits;33.9676;26509.3;26.2456;0
20231027072526452_ZEBRAK-R5_snap.fits;33.5298;26521;28.8365;0
20231027072626527_ZEBRAK-R5_snap.fits;30.9117;26497.6;28.3833;0
20231027072731551_ZEBRAK-R5_met.fits;31.7465;26474.1;67.5633;0.170667
20231027072748617_ZEBRAK-R5_met.fits;31.4377;26500.5;84.5265;0.170667
20231027072821556_ZEBRAK-R5_met.fits;30.2156;26484.4;104.401;0.170667
20231027072726601_ZEBRAK-R5_snap.fits;30.9871;26506.3;29.6531;0
20231027072826676_ZEBRAK-R5_snap.fits;34.7323;26456.5;30.4625;0
20231027072926751_ZEBRAK-R5_snap.fits;36.7382;26484.4;27.3867;0
20231027073026825_ZEBRAK-R5_snap.fits;27.3513;26491.7;31.2542;0
20231027073126900_ZEBRAK-R5_snap.fits;32.1119;26463.9;24.094;0
20231027073258377_ZEBRAK-R5_met.fits;34.0291;26493.2;133.916;0.170667
20231027073226975_ZEBRAK-R5_snap.fits;33.4328;26480;25.0341;0
20231027073327049_ZEBRAK-R5_snap.fits;37.2825;26531.2;30.5213;0
20231027073427124_ZEBRAK-R5_snap.fits;35.04;26526.9;22.8718;0
20231027073527199_ZEBRAK-R5_snap.fits;41.8484;26469.7;32.352;0
20231027073627273_ZEBRAK-R5_snap.fits;37.7145;26528.3;26.4751;0
20231027073724276_ZEBRAK-R5_met.fits;40.6209;26499;105.211;0.170667
20231027073727348_ZEBRAK-R5_snap.fits;42.4316;26480;28.2404;0
20231027073827423_ZEBRAK-R5_snap.fits;31.6465;26544.4;38.6588;0
20231027073927497_ZEBRAK-R5_snap.fits;29.8696;26472.7;31.9919;0
20231027074027572_ZEBRAK-R5_snap.fits;36.3839;26526.9;24.8322;0
20231027074127647_ZEBRAK-R5_snap.fits;40.12;26465.3;29.0677;0
20231027074227721_ZEBRAK-R5_snap.fits;30.5046;26545.9;34.6057;0
20231027074327796_ZEBRAK-R5_snap.fits;34.427;26499;26.9947;0
20231027074427871_ZEBRAK-R5_snap.fits;34.5711;26509.3;27.5789;0
20231027074527945_ZEBRAK-R5_snap.fits;32.4075;26463.9;28.5905;0
20231027074628020_ZEBRAK-R5_snap.fits;41.5276;26531.2;34.1885;0
20231027074728095_ZEBRAK-R5_snap.fits;35.8202;26466.8;29.6364;0
20231027074828169_ZEBRAK-R5_snap.fits;32.4888;26540;32.8981;0
20231027074928244_ZEBRAK-R5_snap.fits;31.5068;26450.7;33.2992;0
20231027075028319_ZEBRAK-R5_snap.fits;35.0381;26466.8;21.8957;0
20231027075147337_ZEBRAK-R5_met.fits;30.3938;26484.4;129.764;0.170667
20231027075128393_ZEBRAK-R5_snap.fits;36.1984;26449.2;28.8201;0
20231027075228468_ZEBRAK-R5_snap.fits;43.3327;26477.1;28.9133;0
20231027075328543_ZEBRAK-R5_snap.fits;33.9382;26462.4;37.7379;0
20231027075428617_ZEBRAK-R5_snap.fits;54.8297;26450.7;39.6761;0
20231027075528692_ZEBRAK-R5_snap.fits;54.477;26480;37.5362;0
20231027075628767_ZEBRAK-R5_snap.fits;43.5534;26519.5;34.953;0
20231027075728841_ZEBRAK-R5_snap.fits;43.1871;26545.9;38.7107;0
20231027075916191_ZEBRAK-R5_met.fits;38.2231;26526.9;187.45;0.170667
20231027075828916_ZEBRAK-R5_snap.fits;45.4544;26547.4;39.6045;0
20231027075928991_ZEBRAK-R5_snap.fits;46.538;26469.7;35.6002;0
