# file name; noise; peak f.; mag.; duration
20231027060020105_ZEBRAK-R5_snap.fits;48.7385;26503.4;45.035;0
20231027060120180_ZEBRAK-R5_snap.fits;59.2869;26477.1;59.0752;0
20231027060220255_ZEBRAK-R5_snap.fits;42.162;26509.3;42.3683;0
20231027060320329_ZEBRAK-R5_snap.fits;46.1577;26450.7;50.7906;0
20231027060420404_ZEBRAK-R5_snap.fits;56.9698;26496.1;46.5718;0
20231027060531401_ZEBRAK-R5_met.fits;50.3467;26497.6;362.513;0.341333
20231027060520479_ZEBRAK-R5_snap.fits;53.7117;26540;47.1074;0
20231027060620553_ZEBRAK-R5_snap.fits;56.0846;26518.1;43.3343;0
20231027060720628_ZEBRAK-R5_snap.fits;51.2477;26494.6;40.3109;0
20231027060820703_ZEBRAK-R5_snap.fits;38.1976;26543;36.7633;0
20231027060920777_ZEBRAK-R5_snap.fits;49.767;26507.8;51.5167;0
20231027061032969_ZEBRAK-R5_met.fits;41.307;26521;112.051;0.170667
20231027061050719_ZEBRAK-R5_met.fits;44.3283;26488.8;148.167;0.341333
20231027061020852_ZEBRAK-R5_snap.fits;59.492;26453.6;42.3651;0
20231027061120927_ZEBRAK-R5_snap.fits;48.7169;26494.6;39.3911;0
20231027061221001_ZEBRAK-R5_snap.fits;45.8942;26509.3;41.4394;0
20231027061321076_ZEBRAK-R5_snap.fits;51.7744;26469.7;46.7431;0
20231027061421151_ZEBRAK-R5_snap.fits;51.8632;26521;37.3862;0
20231027061528905_ZEBRAK-R5_met.fits;43.5529;26485.8;91.0806;0.170667
20231027061521225_ZEBRAK-R5_snap.fits;41.4584;26475.6;38.2458;0
20231027061621300_ZEBRAK-R5_snap.fits;48.7566;26547.4;32.483;0
20231027061807796_ZEBRAK-R5_met.fits;43.5824;26497.6;94.5167;0.170667
20231027061721375_ZEBRAK-R5_snap.fits;51.9602;26528.3;30.3598;0
20231027061821449_ZEBRAK-R5_snap.fits;45.7271;26485.8;27.1091;0
20231027061921524_ZEBRAK-R5_snap.fits;45.3216;26460.9;41.4944;0
20231027062021599_ZEBRAK-R5_snap.fits;47.7579;26472.7;45.1213;0
20231027062121673_ZEBRAK-R5_snap.fits;40.3731;26453.6;45.2816;0
20231027062221748_ZEBRAK-R5_snap.fits;52.6288;26450.7;50.3088;0
20231027062321823_ZEBRAK-R5_snap.fits;48.1565;26482.9;42.1728;0
20231027062421897_ZEBRAK-R5_snap.fits;39.0056;26516.6;43.3422;0
20231027062521972_ZEBRAK-R5_snap.fits;53.3946;26522.5;48.1361;0
20231027062622047_ZEBRAK-R5_snap.fits;55.3563;26450.7;50.6492;0
20231027062722121_ZEBRAK-R5_snap.fits;47.466;26474.1;25.1035;0
20231027062822196_ZEBRAK-R5_snap.fits;51.5592;26480;40.3594;0
20231027062922271_ZEBRAK-R5_snap.fits;45.2963;26463.9;50.3219;0
20231027063022345_ZEBRAK-R5_snap.fits;48.2452;26449.2;45.105;0
20231027063122420_ZEBRAK-R5_snap.fits;47.0107;26472.7;49.4643;0
20231027063241439_ZEBRAK-R5_met.fits;54.2295;26487.3;297.899;0.341333
20231027063308575_ZEBRAK-R5_met.fits;44.3505;26481.4;313.056;0.512
20231027063222495_ZEBRAK-R5_snap.fits;46.8995;26466.8;43.916;0
20231027063322569_ZEBRAK-R5_snap.fits;44.0174;26526.9;28.1926;0
20231027063422644_ZEBRAK-R5_snap.fits;52.0205;26481.4;41.0173;0
20231027063522719_ZEBRAK-R5_snap.fits;38.846;26475.6;44.4231;0
20231027063622793_ZEBRAK-R5_snap.fits;46.5547;26480;42.5523;0
20231027063722868_ZEBRAK-R5_snap.fits;45.2063;26458;28.4853;0
20231027063822943_ZEBRAK-R5_snap.fits;46.2075;26506.3;32.8903;0
20231027063923017_ZEBRAK-R5_snap.fits;51.1614;26455.1;44.1285;0
20231027064023092_ZEBRAK-R5_snap.fits;48.7448;26540;34.5741;0
20231027064203785_ZEBRAK-R5_met.fits;45.3349;26493.2;143.647;0.170667
20231027064123167_ZEBRAK-R5_snap.fits;42.9275;26532.7;39.2385;0
20231027064313076_ZEBRAK-R5_met.fits;47.3158;26507.8;134.129;0.170667
20231027064223241_ZEBRAK-R5_snap.fits;42.1388;26534.2;35.2909;0
20231027064323316_ZEBRAK-R5_snap.fits;44.2031;26521;45.9152;0
20231027064423391_ZEBRAK-R5_snap.fits;54.6784;26506.3;38.9357;0
20231027064523465_ZEBRAK-R5_snap.fits;42.3631;26500.5;31.1662;0
20231027064707401_ZEBRAK-R5_met.fits;42.1299;26500.5;95.3447;0.341333
20231027064623540_ZEBRAK-R5_snap.fits;36.2509;26547.4;47.6823;0
20231027064723615_ZEBRAK-R5_snap.fits;41.243;26515.1;34.3762;0
20231027064823689_ZEBRAK-R5_snap.fits;42.8359;26503.4;33.1414;0
20231027064943903_ZEBRAK-R5_met.fits;35.0514;26477.1;83.4167;0.170667
20231027064923764_ZEBRAK-R5_snap.fits;33.0136;26494.6;39.3202;0
20231027065023839_ZEBRAK-R5_snap.fits;34.7104;26487.3;33.6516;0
20231027065123913_ZEBRAK-R5_snap.fits;51.2633;26513.7;29.9057;0
20231027065223988_ZEBRAK-R5_snap.fits;42.8126;26455.1;30.2548;0
20231027065324063_ZEBRAK-R5_snap.fits;41.9296;26449.2;33.4196;0
20231027065424137_ZEBRAK-R5_snap.fits;35.3456;26455.1;34.9784;0
20231027065524212_ZEBRAK-R5_snap.fits;39.6644;26544.4;30.2678;0
20231027065624287_ZEBRAK-R5_snap.fits;31.9942;26523.9;26.0951;0
20231027065724361_ZEBRAK-R5_snap.fits;36.4512;26544.4;30.1906;0
20231027065824436_ZEBRAK-R5_snap.fits;39.3106;26544.4;29.9851;0
20231027065924511_ZEBRAK-R5_snap.fits;45.4587;26471.2;33.4352;0
