#timestamp,LO_Frequency,Hit,StdDev 
1698386415.8,286047002.4,N
1698386435.7,286047002.7,N
1698386455.5,286047000.2,N
1698386475.4,286047000.3,N
1698386495.2,286047000.1,N
1698386515.0,286047000.8,N
1698386515.9,286047000.8,N
1698386535.8,286047000.3,N
1698386555.6,286046999.7,N
1698386575.4,286047002.1,N
1698386595.3,286046999.7,N
1698386615.1,286047000.2,N
1698386635.9,286046999.9,N
1698386655.7,286047001.0,N
1698386675.5,286047000.6,N
1698386695.4,286047000.0,N
1698386715.2,286047000.7,N
1698386735.0,286046998.1,N
1698386736.0,286046998.1,N
1698386755.8,286046998.1,N
1698386775.6,286046998.4,N
1698386795.5,286046998.1,N
1698386815.3,286046999.7,N
1698386835.1,286047000.2,N
1698386855.9,286046999.7,N
1698386875.7,286047002.3,N
1698386895.5,286047000.0,N
1698386915.4,286047000.9,N
1698386935.2,286047000.0,N
1698386955.1,286046999.8,N
1698386956.0,286046999.8,N
1698386975.8,286046999.7,N
1698386995.6,286047002.2,N
1698387015.5,286047001.5,N
1698387035.3,286046999.7,N
1698387055.1,286047002.8,N
1698387075.9,286047004.4,Y
1698387095.7,286047002.3,P
1698387115.6,286046999.8,N
1698387135.4,286047002.7,N
1698387155.2,286047000.3,N
1698387175.1,286047002.7,N
1698387176.0,286047002.7,N
1698387195.8,286047000.1,N
1698387215.6,286047000.7,N
1698387235.5,286047002.4,N
1698387255.3,286047000.1,N
1698387275.2,286046999.7,N
1698387295.9,286047002.5,N
1698387315.7,286047000.2,N
1698387335.6,286047002.3,N
1698387355.4,286047002.7,N
1698387375.2,286047001.6,N
1698387395.1,286047001.9,N
1698387396.0,286047001.9,N
1698387415.8,286047002.0,N
1698387435.7,286047002.8,N
1698387455.5,286046999.7,N
1698387475.3,286047000.9,N
1698387495.2,286047001.0,N
1698387515.0,286047000.3,N
1698387515.9,286047000.3,N
1698387535.7,286047001.1,N
1698387555.6,286047000.2,N
1698387575.4,286047000.1,N
1698387595.3,286046999.9,N
1698387615.1,286047002.0,N
1698387616.0,286047002.0,N
1698387635.8,286047001.5,N
1698387655.7,286047002.1,N
1698387675.5,286047002.0,N
1698387695.3,286047002.7,N
1698387715.2,286047002.7,N
1698387735.0,286047000.3,N
1698387735.9,286047000.3,N
1698387755.8,286047000.2,N
1698387775.6,286046999.8,N
1698387795.4,286047000.1,N
1698387815.3,286046999.9,N
1698387835.1,286047000.9,N
1698387855.9,286046999.8,N
1698387875.7,286047001.6,N
1698387895.5,286047002.0,N
1698387915.4,286047002.4,N
1698387935.2,286047002.4,N
1698387955.0,286047000.2,N
1698387955.9,286047000.2,N
1698387975.8,286047000.0,N
1698387995.6,286046999.8,N
1698388015.5,286047000.1,N
1698388035.3,286046999.9,N
1698388055.1,286047002.8,N
1698388075.9,286047004.0,Y
1698388095.7,286047001.5,P
1698388115.5,286047000.5,N
1698388135.4,286046999.7,N
1698388155.2,286047002.4,Y
1698388175.1,286047002.7,P
1698388176.0,286047002.7,N
1698388195.8,286047000.7,N
1698388215.6,286046998.2,N
1698388235.5,286047000.7,N
1698388255.3,286047000.9,N
1698388275.2,286047002.5,N
1698388295.9,286047002.2,N
1698388315.7,286047002.8,N
1698388335.6,286047002.7,N
1698388355.4,286047002.7,N
1698388375.2,286047002.7,N
1698388395.1,286047002.7,N
1698388396.0,286047002.7,N
1698388415.8,286047000.1,N
1698388435.7,286047000.9,N
1698388455.5,286047001.1,N
1698388475.3,286046998.6,N
1698388495.2,286047000.7,N
1698388515.0,286046998.2,N
1698388515.9,286046998.2,N
1698388535.7,286047002.4,N
1698388555.6,286047002.3,N
1698388575.4,286047000.5,N
1698388595.3,286047000.7,N
1698388615.1,286047000.3,N
1698388616.0,286047000.3,N
1698388635.8,286047002.3,N
1698388655.7,286047002.8,N
1698388675.5,286047000.6,N
1698388695.3,286046999.9,N
1698388715.2,286047002.3,N
1698388735.0,286046999.9,N
1698388735.9,286046999.9,N
1698388755.8,286047000.1,N
1698388775.6,286047002.4,N
1698388795.4,286047002.6,N
1698388815.3,286047002.8,N
1698388835.1,286047002.3,N
1698388855.9,286047000.0,N
1698388875.7,286046998.1,N
1698388895.5,286047001.2,N
1698388915.4,286047000.8,N
1698388935.2,286047000.9,N
1698388955.0,286047000.1,N
1698388955.9,286047000.1,N
1698388975.8,286047001.9,N
1698388995.6,286047001.9,N
1698389015.5,286047002.7,N
1698389035.3,286047002.7,N
1698389055.1,286047002.7,N
1698389075.9,286047000.0,N
1698389095.7,286047000.5,N
1698389115.5,286047000.3,N
1698389135.4,286046999.9,N
1698389155.2,286047000.4,N
1698389175.1,286046999.8,N
1698389176.0,286046999.8,N
1698389195.8,286046999.8,N
1698389215.6,286046999.7,N
1698389235.5,286047000.4,N
1698389255.3,286047001.0,N
1698389275.1,286047000.1,N
1698389295.9,286047000.3,N
1698389315.7,286047002.5,N
1698389335.6,286047002.1,N
1698389355.4,286047001.8,N
1698389375.2,286047001.4,N
1698389395.1,286047002.4,N
1698389396.0,286047002.4,N
1698389415.8,286047002.8,N
1698389435.6,286047001.5,N
1698389455.5,286047001.3,N
1698389475.3,286046999.7,N
1698389495.2,286047000.1,N
1698389515.9,286047000.4,N
1698389565.8,286047000.5,E
1698389575.7,286047000.0,N
1698389595.5,286047000.1,P
1698389615.4,286047000.1,N
1698389635.2,286046999.9,N
1698389655.0,286047000.4,Y
1698389655.9,286682705.9,P
1698389675.8,286047000.0,N
1698389695.6,286047000.7,N
1698389715.4,286047000.4,N
1698389735.3,286047000.7,N
1698389755.1,286047000.5,N
1698389775.9,286047000.8,N
1698389795.7,286047000.3,N
1698389815.5,286047002.2,N
1698389835.4,286047000.9,N
1698389855.2,286047002.1,N
1698389875.0,286047000.0,N
1698389875.9,286047000.0,N
1698389895.8,286046998.1,N
1698389915.6,286046998.1,N
1698389935.5,286047000.3,N
1698389955.3,286047001.2,N
1698389975.1,286047000.9,N
1698389995.9,286047000.4,N
