# file name; noise; peak f.; mag.; duration
20231027175951945_ZEBRAK-R5_met.fits;53.4759;26475.6;114.475;0.170667
20231027180013791_ZEBRAK-R5_snap.fits;54.5959;26507.8;100.277;0
20231027180113865_ZEBRAK-R5_snap.fits;50.3;26487.3;52.1204;0
20231027180213940_ZEBRAK-R5_snap.fits;67.2002;26509.3;53.7047;0
20231027180314015_ZEBRAK-R5_snap.fits;69.2186;26480;65.9007;0
20231027180414089_ZEBRAK-R5_snap.fits;58.7818;26512.2;55.6779;0
20231027180514164_ZEBRAK-R5_snap.fits;81.6667;26537.1;79.3941;0
20231027180614239_ZEBRAK-R5_snap.fits;65.6526;26466.8;54.1573;0
20231027180714313_ZEBRAK-R5_snap.fits;59.9127;26504.9;63.576;0
20231027180814388_ZEBRAK-R5_snap.fits;42.695;26541.5;39.8339;0
20231027180914463_ZEBRAK-R5_snap.fits;77.2315;26455.1;55.5389;0
20231027181014537_ZEBRAK-R5_snap.fits;53.4956;26504.9;55.9772;0
20231027181114612_ZEBRAK-R5_snap.fits;40.103;26453.6;35.1262;0
20231027181214687_ZEBRAK-R5_snap.fits;42.1064;26472.7;37.1519;0
20231027181314761_ZEBRAK-R5_snap.fits;37.513;26545.9;33.5151;0
20231027181414836_ZEBRAK-R5_snap.fits;40.2077;26522.5;41.7433;0
20231027181514911_ZEBRAK-R5_snap.fits;74.5511;26522.5;72.4921;0
20231027181614985_ZEBRAK-R5_snap.fits;49.997;26466.8;43.0036;0
20231027181715060_ZEBRAK-R5_snap.fits;49.8569;26493.2;46.5043;0
20231027181815135_ZEBRAK-R5_snap.fits;54.5138;26512.2;40.6382;0
20231027181915209_ZEBRAK-R5_snap.fits;58.3373;26487.3;57.1951;0
20231027182015284_ZEBRAK-R5_snap.fits;53.5715;26462.4;41.5092;0
20231027182115359_ZEBRAK-R5_snap.fits;86.4296;26465.3;67.6617;0
20231027182215433_ZEBRAK-R5_snap.fits;48.2523;26525.4;36.8118;0
20231027182315508_ZEBRAK-R5_snap.fits;38.5162;26484.4;45.6319;0
20231027182415583_ZEBRAK-R5_snap.fits;44.3884;26453.6;44.2033;0
20231027182515657_ZEBRAK-R5_snap.fits;38.2757;26500.5;33.1741;0
20231027182615732_ZEBRAK-R5_snap.fits;42.0673;26480;37.1012;0
20231027182715807_ZEBRAK-R5_snap.fits;40.6788;26458;35.0566;0
20231027182815881_ZEBRAK-R5_snap.fits;50.268;26452.1;47.2369;0
20231027182915956_ZEBRAK-R5_snap.fits;54.5656;26471.2;57.354;0
20231027183016031_ZEBRAK-R5_snap.fits;43.4246;26482.9;33.7286;0
20231027183116105_ZEBRAK-R5_snap.fits;45.9248;26537.1;49.5138;0
20231027183216180_ZEBRAK-R5_snap.fits;66.824;26500.5;64.0691;0
20231027183316255_ZEBRAK-R5_snap.fits;66.8234;26504.9;57.0709;0
20231027183416329_ZEBRAK-R5_snap.fits;53.9487;26488.8;40.685;0
20231027183516404_ZEBRAK-R5_snap.fits;152.041;26456.5;124.919;0
20231027183616479_ZEBRAK-R5_snap.fits;106.891;26493.2;58.1303;0
20231027183716553_ZEBRAK-R5_snap.fits;88.6106;26540;87.7257;0
20231027183816628_ZEBRAK-R5_snap.fits;114.011;26519.5;131.176;0
20231027183916703_ZEBRAK-R5_snap.fits;107.507;26532.7;81.0145;0
20231027184016777_ZEBRAK-R5_snap.fits;74.7281;26490.2;71.2975;0
20231027184116852_ZEBRAK-R5_snap.fits;126.811;26541.5;151.514;0
20231027184216927_ZEBRAK-R5_snap.fits;101.506;26513.7;85.3027;0
20231027184349428_ZEBRAK-R5_met.fits;91.5788;26499;259.46;0.170667
20231027184317001_ZEBRAK-R5_snap.fits;107.941;26491.7;72.4146;0
20231027184417076_ZEBRAK-R5_snap.fits;146.615;26525.4;126.918;0
20231027184517151_ZEBRAK-R5_snap.fits;51.6742;26478.5;50.9787;0
20231027184617225_ZEBRAK-R5_snap.fits;122.264;26452.1;137.633;0
20231027184717300_ZEBRAK-R5_snap.fits;92.0565;26513.7;71.9232;0
20231027184817375_ZEBRAK-R5_snap.fits;73.6065;26449.2;57.6316;0
20231027184917449_ZEBRAK-R5_snap.fits;93.5139;26490.2;72.9039;0
20231027185017524_ZEBRAK-R5_snap.fits;118.18;26488.8;81.942;0
20231027185117599_ZEBRAK-R5_snap.fits;72.6405;26516.6;69.7291;0
20231027185309897_ZEBRAK-R5_met.fits;72.5864;26504.9;489.724;0.341333
20231027185217673_ZEBRAK-R5_snap.fits;83.5526;26459.5;75.8267;0
20231027185337375_ZEBRAK-R5_met.fits;58.8803;26499;141.567;0.341333
20231027185317748_ZEBRAK-R5_snap.fits;43.689;26518.1;34.5805;0
20231027185500660_ZEBRAK-R5_met.fits;56.1571;26521;132.586;0.170667
20231027185417823_ZEBRAK-R5_snap.fits;56.2201;26521;34.5293;0
20231027185517897_ZEBRAK-R5_snap.fits;48.5011;26468.3;46.1383;0
20231027185617972_ZEBRAK-R5_snap.fits;39.8515;26490.2;43.4273;0
20231027185718047_ZEBRAK-R5_snap.fits;71.1921;26482.9;58.0256;0
20231027185816585_ZEBRAK-R5_met.fits;56.5955;26469.7;119.137;0.170667
20231027185818121_ZEBRAK-R5_snap.fits;43.9785;26506.3;38.9458;0
20231027185918196_ZEBRAK-R5_snap.fits;56.5918;26449.2;47.4775;0
