# file name; noise; peak f.; mag.; duration
20231027210027231_ZEBRAK-R5_snap.fits;98.1759;26544.4;75.0097;0
20231027210127305_ZEBRAK-R5_snap.fits;90.9041;26494.6;84.2872;0
20231027210227380_ZEBRAK-R5_snap.fits;130.126;26522.5;103.464;0
20231027210327455_ZEBRAK-R5_snap.fits;112.751;26528.3;108.595;0
20231027210427529_ZEBRAK-R5_snap.fits;141.752;26502;156.599;0
20231027210527604_ZEBRAK-R5_snap.fits;134.032;26515.1;139.887;0
20231027210627679_ZEBRAK-R5_snap.fits;77.6234;26471.2;57.4718;0
20231027210727753_ZEBRAK-R5_snap.fits;113.568;26512.2;94.0915;0
20231027210827828_ZEBRAK-R5_snap.fits;133.573;26484.4;120.517;0
20231027210927903_ZEBRAK-R5_snap.fits;110.548;26528.3;109.309;0
20231027211027977_ZEBRAK-R5_snap.fits;130.798;26540;105.595;0
20231027211128052_ZEBRAK-R5_snap.fits;121.201;26525.4;97.174;0
20231027211228127_ZEBRAK-R5_snap.fits;131.483;26460.9;100.967;0
20231027211328201_ZEBRAK-R5_snap.fits;124.847;26519.5;103.648;0
20231027211428276_ZEBRAK-R5_snap.fits;129.008;26474.1;127.157;0
20231027211528351_ZEBRAK-R5_snap.fits;73.7353;26534.2;69.1418;0
20231027211628425_ZEBRAK-R5_snap.fits;87.7536;26547.4;66.7518;0
20231027211728500_ZEBRAK-R5_snap.fits;127.688;26459.5;96.0151;0
20231027211828575_ZEBRAK-R5_snap.fits;105.774;26509.3;88.2759;0
20231027211928649_ZEBRAK-R5_snap.fits;101.044;26477.1;73.1832;0
20231027212028724_ZEBRAK-R5_snap.fits;120.026;26458;95.6125;0
20231027212128799_ZEBRAK-R5_snap.fits;49.3596;26463.9;45.9447;0
20231027212228873_ZEBRAK-R5_snap.fits;48.522;26459.5;63.2722;0
20231027212328948_ZEBRAK-R5_snap.fits;120.325;26488.8;108.738;0
20231027212429023_ZEBRAK-R5_snap.fits;120.221;26456.5;117.786;0
20231027212529097_ZEBRAK-R5_snap.fits;124.206;26449.2;117.417;0
20231027212629172_ZEBRAK-R5_snap.fits;90.182;26453.6;115.024;0
20231027212729247_ZEBRAK-R5_snap.fits;114.893;26494.6;87.2362;0
20231027212829321_ZEBRAK-R5_snap.fits;100.804;26526.9;92.6861;0
20231027212929396_ZEBRAK-R5_snap.fits;61.7074;26487.3;70.6536;0
20231027213029471_ZEBRAK-R5_snap.fits;87.2169;26471.2;67.4853;0
20231027213129545_ZEBRAK-R5_snap.fits;136.055;26463.9;122.064;0
20231027213229620_ZEBRAK-R5_snap.fits;129.706;26474.1;98.7117;0
20231027213329695_ZEBRAK-R5_snap.fits;144.722;26480;120.251;0
20231027213429769_ZEBRAK-R5_snap.fits;125.943;26481.4;108.721;0
20231027213529844_ZEBRAK-R5_snap.fits;102.483;26487.3;96.1341;0
20231027213644767_ZEBRAK-R5_met.fits;65.1796;26484.4;266.925;0.341333
20231027213629919_ZEBRAK-R5_snap.fits;132.041;26481.4;95.1501;0
20231027213729993_ZEBRAK-R5_snap.fits;45.2504;26502;56.8711;0
20231027213830068_ZEBRAK-R5_snap.fits;78.3712;26463.9;96.331;0
20231027213930143_ZEBRAK-R5_snap.fits;84.8131;26469.7;67.6064;0
20231027214030217_ZEBRAK-R5_snap.fits;103.861;26547.4;55.5666;0
20231027214130292_ZEBRAK-R5_snap.fits;127.525;26509.3;126.746;0
20231027214230367_ZEBRAK-R5_snap.fits;132.22;26541.5;186.584;0
20231027214330441_ZEBRAK-R5_snap.fits;102.759;26503.4;113.565;0
20231027214430516_ZEBRAK-R5_snap.fits;119.102;26529.8;108.965;0
20231027214530591_ZEBRAK-R5_snap.fits;128.187;26488.8;127.135;0
20231027214630665_ZEBRAK-R5_snap.fits;105.063;26460.9;75.3945;0
20231027214730740_ZEBRAK-R5_snap.fits;124.642;26497.6;115.941;0
20231027214830815_ZEBRAK-R5_snap.fits;83.2986;26449.2;56.7044;0
20231027214930889_ZEBRAK-R5_snap.fits;113.729;26468.3;108.72;0
20231027215030964_ZEBRAK-R5_snap.fits;143.672;26453.6;98.957;0
20231027215131039_ZEBRAK-R5_snap.fits;121.413;26462.4;120.524;0
20231027215231113_ZEBRAK-R5_snap.fits;151.153;26459.5;116.478;0
20231027215403956_ZEBRAK-R5_met.fits;107.189;26522.5;234.052;0.341333
20231027215331188_ZEBRAK-R5_snap.fits;57.3086;26484.4;42.3093;0
20231027215431263_ZEBRAK-R5_snap.fits;111.57;26512.2;73.5168;0
20231027215531337_ZEBRAK-R5_snap.fits;74.0162;26507.8;67.0688;0
20231027215631412_ZEBRAK-R5_snap.fits;112.815;26526.9;84.1787;0
20231027215731487_ZEBRAK-R5_snap.fits;96.295;26462.4;74.1695;0
20231027215831561_ZEBRAK-R5_snap.fits;96.4385;26499;87.0079;0
20231027215931636_ZEBRAK-R5_snap.fits;142.807;26543;123.079;0
