# file name; noise; peak f.; mag.; duration
20231027130051465_ZEBRAK-R5_snap.fits;157.293;26497.6;112.145;0
20231027130151540_ZEBRAK-R5_snap.fits;162.879;26482.9;142.47;0
20231027130251615_ZEBRAK-R5_snap.fits;139.612;26466.8;145.091;0
20231027130351689_ZEBRAK-R5_snap.fits;152.64;26510.7;149.601;0
20231027130451764_ZEBRAK-R5_snap.fits;155.313;26525.4;128.763;0
20231027130551839_ZEBRAK-R5_snap.fits;123.29;26496.1;138.391;0
20231027130651913_ZEBRAK-R5_snap.fits;81.159;26452.1;73.5684;0
20231027130751988_ZEBRAK-R5_snap.fits;92.5656;26450.7;111.524;0
20231027130852063_ZEBRAK-R5_snap.fits;116.569;26488.8;101.005;0
20231027130952137_ZEBRAK-R5_snap.fits;110.702;26475.6;92.6308;0
20231027131052212_ZEBRAK-R5_snap.fits;60.7826;26484.4;49.9884;0
20231027131152287_ZEBRAK-R5_snap.fits;75.9012;26472.7;60.2508;0
20231027131252361_ZEBRAK-R5_snap.fits;104.625;26521;92.7666;0
20231027131352436_ZEBRAK-R5_snap.fits;70.6086;26456.5;76.0523;0
20231027131452511_ZEBRAK-R5_snap.fits;58.0996;26460.9;54.1093;0
20231027131552585_ZEBRAK-R5_snap.fits;68.879;26522.5;54.1227;0
20231027131652660_ZEBRAK-R5_snap.fits;70.2291;26480;68.8985;0
20231027131752735_ZEBRAK-R5_snap.fits;79.777;26529.8;59.0129;0
20231027131852809_ZEBRAK-R5_snap.fits;84.3363;26468.3;81.0939;0
20231027131952884_ZEBRAK-R5_snap.fits;89.3692;26523.9;53.5655;0
20231027132052959_ZEBRAK-R5_snap.fits;78.4114;26504.9;64.3565;0
20231027132153033_ZEBRAK-R5_snap.fits;79.2719;26469.7;75.884;0
20231027132253108_ZEBRAK-R5_snap.fits;63.0041;26459.5;42.4468;0
20231027132353183_ZEBRAK-R5_snap.fits;77.3584;26545.9;69.5337;0
20231027132453257_ZEBRAK-R5_snap.fits;81.8409;26504.9;72.1825;0
20231027132553332_ZEBRAK-R5_snap.fits;66.7432;26477.1;67.0561;0
20231027132653407_ZEBRAK-R5_snap.fits;92.7873;26504.9;67.0258;0
20231027132753481_ZEBRAK-R5_snap.fits;73.9681;26485.8;90.1227;0
20231027132853556_ZEBRAK-R5_snap.fits;68.7395;26456.5;45.1598;0
20231027132953631_ZEBRAK-R5_snap.fits;69.1494;26522.5;49.5296;0
20231027133053705_ZEBRAK-R5_snap.fits;72.8428;26458;71.8041;0
20231027133153780_ZEBRAK-R5_snap.fits;83.2804;26544.4;77.1044;0
20231027133253855_ZEBRAK-R5_snap.fits;109.151;26502;206.361;0
20231027133352564_ZEBRAK-R5_met.fits;83.596;26502;911.336;0.682667
20231027133353929_ZEBRAK-R5_snap.fits;101.969;26478.5;75.7679;0
20231027133454004_ZEBRAK-R5_snap.fits;101.58;26510.7;69.192;0
20231027133554079_ZEBRAK-R5_snap.fits;79.4104;26465.3;73.0348;0
20231027133654153_ZEBRAK-R5_snap.fits;92.5388;26547.4;85.4796;0
20231027133754228_ZEBRAK-R5_snap.fits;116.327;26493.2;98.2955;0
20231027133854303_ZEBRAK-R5_snap.fits;94.9751;26522.5;115.833;0
20231027133954377_ZEBRAK-R5_snap.fits;104.477;26541.5;84.1155;0
20231027134054452_ZEBRAK-R5_snap.fits;118.451;26472.7;94.1022;0
20231027134154527_ZEBRAK-R5_snap.fits;88.2246;26453.6;87.2948;0
20231027134254601_ZEBRAK-R5_snap.fits;76.1902;26481.4;113.591;0
20231027134354676_ZEBRAK-R5_snap.fits;97.4704;26507.8;112.526;0
20231027134454751_ZEBRAK-R5_snap.fits;83.0454;26449.2;121.531;0
20231027134554825_ZEBRAK-R5_snap.fits;82.6723;26537.1;79.8364;0
20231027134654900_ZEBRAK-R5_snap.fits;97.2239;26528.3;89.8316;0
20231027134754975_ZEBRAK-R5_snap.fits;96.1352;26477.1;82.1653;0
20231027134855049_ZEBRAK-R5_snap.fits;108.903;26525.4;62.5224;0
20231027134955124_ZEBRAK-R5_snap.fits;118.022;26497.6;94.9129;0
20231027135055199_ZEBRAK-R5_snap.fits;130.674;26540;97.9349;0
20231027135155273_ZEBRAK-R5_snap.fits;101.362;26547.4;107.705;0
20231027135255348_ZEBRAK-R5_snap.fits;129.12;26478.5;87.8089;0
20231027135355423_ZEBRAK-R5_snap.fits;116.624;26468.3;93.5049;0
20231027135455497_ZEBRAK-R5_snap.fits;124.484;26449.2;95.1268;0
20231027135555572_ZEBRAK-R5_snap.fits;119.675;26480;137.139;0
20231027135655647_ZEBRAK-R5_snap.fits;111.878;26493.2;86.8033;0
20231027135755721_ZEBRAK-R5_snap.fits;112.415;26545.9;103.12;0
20231027135855796_ZEBRAK-R5_snap.fits;112.683;26544.4;107.116;0
20231027135955871_ZEBRAK-R5_snap.fits;93.6142;26450.7;91.3305;0
