# file name; noise; peak f.; mag.; duration
20231027110042505_ZEBRAK-R5_snap.fits;34.4599;26485.8;32.9573;0
20231027110142580_ZEBRAK-R5_snap.fits;51.982;26494.6;57.5757;0
20231027110301428_ZEBRAK-R5_met.fits;28.7318;26513.7;111.482;0.170667
20231027110242655_ZEBRAK-R5_snap.fits;60.5104;26532.7;49.5951;0
20231027110342729_ZEBRAK-R5_snap.fits;42.1534;26526.9;24.7993;0
20231027110442804_ZEBRAK-R5_snap.fits;25.8235;26504.9;22.9898;0
20231027110542879_ZEBRAK-R5_snap.fits;28.298;26493.2;25.9997;0
20231027110645172_ZEBRAK-R5_met.fits;35.8279;26503.4;76.8605;0.170667
20231027110642953_ZEBRAK-R5_snap.fits;33.4212;26456.5;24.5743;0
20231027110743028_ZEBRAK-R5_snap.fits;30.7535;26540;18.6392;0
20231027110912116_ZEBRAK-R5_met.fits;27.8303;26493.2;61.4245;0.341333
20231027110843103_ZEBRAK-R5_snap.fits;31.3822;26462.4;27.0698;0
20231027110943177_ZEBRAK-R5_snap.fits;44.701;26487.3;39.0837;0
20231027111043252_ZEBRAK-R5_snap.fits;36.9506;26485.8;25.4101;0
20231027111143327_ZEBRAK-R5_snap.fits;35.4528;26532.7;30.7095;0
20231027111243401_ZEBRAK-R5_snap.fits;49.0945;26515.1;41.5332;0
20231027111343476_ZEBRAK-R5_snap.fits;45.9686;26460.9;61.2141;0
20231027111443551_ZEBRAK-R5_snap.fits;42.2798;26484.4;47.3903;0
20231027111543625_ZEBRAK-R5_snap.fits;23.0301;26462.4;21.9849;0
20231027111643700_ZEBRAK-R5_snap.fits;28.3495;26477.1;19.329;0
20231027111743775_ZEBRAK-R5_snap.fits;41.477;26545.9;24.1705;0
20231027111843849_ZEBRAK-R5_snap.fits;44.7876;26485.8;58.2502;0
20231027111943924_ZEBRAK-R5_snap.fits;44.748;26532.7;43.578;0
20231027112043999_ZEBRAK-R5_snap.fits;39.3273;26488.8;27.1903;0
20231027112144073_ZEBRAK-R5_snap.fits;42.4179;26466.8;35.6469;0
20231027112244148_ZEBRAK-R5_snap.fits;40.2981;26477.1;71.8446;0
20231027112344223_ZEBRAK-R5_snap.fits;38.7032;26537.1;38.4086;0
20231027112444297_ZEBRAK-R5_snap.fits;60.3841;26500.5;66.8662;0
20231027112544372_ZEBRAK-R5_snap.fits;23.7826;26516.6;24.498;0
20231027112644447_ZEBRAK-R5_snap.fits;27.98;26531.2;22.4323;0
20231027112744521_ZEBRAK-R5_snap.fits;27.4676;26526.9;18.5064;0
20231027112927092_ZEBRAK-R5_met.fits;26.8073;26522.5;85.1187;0.170667
20231027112844596_ZEBRAK-R5_snap.fits;26.4844;26474.1;30.6222;0
20231027112944671_ZEBRAK-R5_snap.fits;31.1876;26513.7;39.7453;0
20231027113044745_ZEBRAK-R5_snap.fits;33.3422;26456.5;34.4232;0
20231027113144820_ZEBRAK-R5_snap.fits;28.0837;26475.6;33.8968;0
20231027113244895_ZEBRAK-R5_snap.fits;24.7833;26481.4;24.676;0
20231027113344969_ZEBRAK-R5_snap.fits;36.6527;26499;40.6374;0
20231027113445044_ZEBRAK-R5_snap.fits;33.8694;26499;32.6026;0
20231027113634783_ZEBRAK-R5_met.fits;36.98;26499;86.4154;0.170667
20231027113545119_ZEBRAK-R5_snap.fits;28.4333;26513.7;29.7947;0
20231027113645193_ZEBRAK-R5_snap.fits;31.2284;26503.4;22.3292;0
20231027113745268_ZEBRAK-R5_snap.fits;25.6089;26488.8;25.7997;0
20231027113845343_ZEBRAK-R5_snap.fits;31.8516;26538.6;31.0767;0
20231027114038153_ZEBRAK-R5_met.fits;40.7547;26502;93.202;0.170667
20231027113945417_ZEBRAK-R5_snap.fits;42.6299;26481.4;31.5637;0
20231027114045492_ZEBRAK-R5_snap.fits;28.1195;26481.4;22.2222;0
20231027114145567_ZEBRAK-R5_snap.fits;27.7695;26458;30.2806;0
20231027114245641_ZEBRAK-R5_snap.fits;34.4602;26459.5;25.5455;0
20231027114406879_ZEBRAK-R5_met.fits;27.6979;26488.8;113.141;0.341333
20231027114345716_ZEBRAK-R5_snap.fits;26.8282;26474.1;26.6713;0
20231027114445791_ZEBRAK-R5_snap.fits;29.3197;26512.2;25.359;0
20231027114545865_ZEBRAK-R5_snap.fits;69.8694;26518.1;80.6187;0
20231027114732873_ZEBRAK-R5_met.fits;27.7848;26488.8;56.9649;0.170667
20231027114645940_ZEBRAK-R5_snap.fits;33.0891;26463.9;26.5852;0
20231027114802740_ZEBRAK-R5_met.fits;34.9993;26509.3;73.9034;0.170667
20231027114746015_ZEBRAK-R5_snap.fits;29.6538;26453.6;30.5886;0
20231027114846089_ZEBRAK-R5_snap.fits;46.3965;26482.9;35.5212;0
20231027114946164_ZEBRAK-R5_snap.fits;62.5429;26544.4;51.4477;0
20231027115105183_ZEBRAK-R5_met.fits;45.8477;26506.3;302.868;0.341333
20231027115046239_ZEBRAK-R5_snap.fits;45.065;26522.5;40.0532;0
20231027115146313_ZEBRAK-R5_snap.fits;40.5194;26521;38.5945;0
20231027115246388_ZEBRAK-R5_snap.fits;81.1958;26528.3;80.3315;0
20231027115346463_ZEBRAK-R5_snap.fits;62.1425;26491.7;69.8736;0
20231027115446537_ZEBRAK-R5_snap.fits;149.852;26468.3;103.813;0
20231027115546612_ZEBRAK-R5_snap.fits;35.058;26494.6;36.8289;0
20231027115646687_ZEBRAK-R5_snap.fits;159.633;26458;145.25;0
20231027115746761_ZEBRAK-R5_snap.fits;84.0088;26449.2;54.5261;0
20231027115846836_ZEBRAK-R5_snap.fits;85.6042;26481.4;62.3749;0
20231027115946911_ZEBRAK-R5_snap.fits;78.048;26463.9;63.2127;0
