# file name; noise; peak f.; mag.; duration
20231027085942516_ZEBRAK-R5_met.fits;32.9155;26496.1;89.6976;0.170667
20231027090033545_ZEBRAK-R5_snap.fits;35.3746;26493.2;28.7959;0
20231027090133620_ZEBRAK-R5_snap.fits;33.0317;26494.6;27.8942;0
20231027090233695_ZEBRAK-R5_snap.fits;35.23;26521;29.0418;0
20231027090333769_ZEBRAK-R5_snap.fits;35.0626;26518.1;32.0763;0
20231027090433844_ZEBRAK-R5_snap.fits;32.5832;26543;34.1681;0
20231027090533919_ZEBRAK-R5_snap.fits;41.041;26499;42.7528;0
20231027090633993_ZEBRAK-R5_snap.fits;33.3979;26490.2;25.2126;0
20231027090734068_ZEBRAK-R5_snap.fits;31.5082;26480;37.3635;0
20231027090834143_ZEBRAK-R5_snap.fits;33.9385;26525.4;35.1205;0
20231027090934217_ZEBRAK-R5_snap.fits;36.7046;26526.9;33.6451;0
20231027091034292_ZEBRAK-R5_snap.fits;37.5202;26534.2;43.2891;0
20231027091134367_ZEBRAK-R5_snap.fits;43.4451;26535.6;34.2241;0
20231027091257993_ZEBRAK-R5_met.fits;37.6263;26496.1;80.4886;0.170667
20231027091234441_ZEBRAK-R5_snap.fits;37.5775;26543;38.3499;0
20231027091334516_ZEBRAK-R5_snap.fits;40.941;26493.2;41.3632;0
20231027091434591_ZEBRAK-R5_snap.fits;40.8181;26487.3;35.4829;0
20231027091534665_ZEBRAK-R5_snap.fits;46.7341;26452.1;38.2439;0
20231027091634740_ZEBRAK-R5_snap.fits;36.5522;26463.9;34.7948;0
20231027091734815_ZEBRAK-R5_snap.fits;34.6144;26458;35.09;0
20231027091834889_ZEBRAK-R5_snap.fits;36.6654;26507.8;34.104;0
20231027091934964_ZEBRAK-R5_snap.fits;33.0524;26478.5;22.9577;0
20231027092035039_ZEBRAK-R5_snap.fits;35.7327;26540;27.6427;0
20231027092135113_ZEBRAK-R5_snap.fits;35.0815;26503.4;28.2618;0
20231027092235188_ZEBRAK-R5_snap.fits;33.1223;26525.4;27.8748;0
20231027092335263_ZEBRAK-R5_snap.fits;35.1295;26534.2;26.2567;0
20231027092435337_ZEBRAK-R5_snap.fits;34.8408;26477.1;21.2344;0
20231027092535412_ZEBRAK-R5_snap.fits;38.6495;26529.8;28.2908;0
20231027092635487_ZEBRAK-R5_snap.fits;34.9727;26504.9;31.6368;0
20231027092735561_ZEBRAK-R5_snap.fits;48.5221;26509.3;24.9025;0
20231027092835636_ZEBRAK-R5_snap.fits;42.8974;26456.5;34.4106;0
20231027092935711_ZEBRAK-R5_snap.fits;37.2129;26522.5;33.2734;0
20231027093035785_ZEBRAK-R5_snap.fits;34.2743;26504.9;29.3808;0
20231027093135860_ZEBRAK-R5_snap.fits;37.8746;26468.3;31.4152;0
20231027093235935_ZEBRAK-R5_snap.fits;36.0899;26469.7;40.8713;0
20231027093340959_ZEBRAK-R5_met.fits;37.5048;26488.8;80.851;0.170667
20231027093336009_ZEBRAK-R5_snap.fits;33.5923;26509.3;29.6312;0
20231027093436084_ZEBRAK-R5_snap.fits;42.1839;26475.6;24.3049;0
20231027093536159_ZEBRAK-R5_snap.fits;33.0505;26452.1;38.2019;0
20231027093636233_ZEBRAK-R5_snap.fits;39.5236;26463.9;36.6708;0
20231027093828191_ZEBRAK-R5_met.fits;37.784;26494.6;105.322;0.170667
20231027093736308_ZEBRAK-R5_snap.fits;38.6779;26529.8;37.7235;0
20231027093855497_ZEBRAK-R5_met.fits;40.897;26516.6;201.966;0.341333
20231027093836383_ZEBRAK-R5_snap.fits;38.3011;26450.7;42.2678;0
20231027093936457_ZEBRAK-R5_snap.fits;39.8039;26472.7;29.1873;0
20231027094036532_ZEBRAK-R5_snap.fits;35.4893;26482.9;29.9607;0
20231027094136607_ZEBRAK-R5_snap.fits;38.4142;26521;35.8302;0
20231027094236681_ZEBRAK-R5_snap.fits;42.9998;26485.8;29.6533;0
20231027094336756_ZEBRAK-R5_snap.fits;34.9705;26481.4;32.1943;0
20231027094454921_ZEBRAK-R5_met.fits;37.5701;26482.9;91.7908;0.170667
20231027094436831_ZEBRAK-R5_snap.fits;38.8629;26466.8;37.9407;0
20231027094536905_ZEBRAK-R5_snap.fits;44.8063;26547.4;29.1264;0
20231027094636980_ZEBRAK-R5_snap.fits;35.8849;26497.6;37.8683;0
20231027094748319_ZEBRAK-R5_met.fits;36.0345;26482.9;91.6755;0.170667
20231027094737055_ZEBRAK-R5_snap.fits;33.5701;26469.7;36.3631;0
20231027094909385_ZEBRAK-R5_met.fits;35.5491;26507.8;80.7014;0.170667
20231027094837129_ZEBRAK-R5_snap.fits;36.9598;26460.9;29.4956;0
20231027094937204_ZEBRAK-R5_snap.fits;39.0458;26459.5;33.3667;0
20231027095037279_ZEBRAK-R5_snap.fits;37.1498;26491.7;32.6502;0
20231027095137353_ZEBRAK-R5_snap.fits;37.926;26494.6;29.78;0
20231027095237428_ZEBRAK-R5_snap.fits;41.3696;26547.4;29.0782;0
20231027095337503_ZEBRAK-R5_snap.fits;37.6964;26523.9;28.8132;0
20231027095437577_ZEBRAK-R5_snap.fits;31.4492;26500.5;29.1529;0
20231027095536628_ZEBRAK-R5_met.fits;36.9342;26510.7;187.069;1.024
20231027095537652_ZEBRAK-R5_snap.fits;34.4863;26477.1;36.7468;0
20231027095637727_ZEBRAK-R5_snap.fits;32.2447;26462.4;29.2728;0
20231027095740703_ZEBRAK-R5_met.fits;46.8785;26494.6;107.498;0.341333
20231027095737801_ZEBRAK-R5_snap.fits;38.722;26545.9;35.3559;0
20231027095837023_ZEBRAK-R5_met.fits;35.8926;26504.9;123.923;0.512
20231027095837876_ZEBRAK-R5_snap.fits;36.8423;26545.9;31.7341;0
20231027095937951_ZEBRAK-R5_snap.fits;27.0076;26544.4;28.4221;0
