# file name; noise; peak f.; mag.; duration
20231124205826344_SVAKOV-R12_met.fits;0.781211;26506.3;2.9318;0.170667
20231124210000893_SVAKOV-R12_met.fits;0.86686;26499;2.99053;0.170667
20231124210025981_SVAKOV-R12_met.fits;0.952386;26500.5;1.96967;0.512
20231124210028883_SVAKOV-R12_met.fits;1.0043;26506.3;6.7051;0.341333
20231124210104040_SVAKOV-R12_met.fits;0.973474;26497.6;3.90534;0.170667
20231124210125373_SVAKOV-R12_met.fits;0.993222;26497.6;5.02227;0.341333
20231124210146365_SVAKOV-R12_met.fits;0.865653;26472.7;2.6304;0.170667
20231124210053629_SVAKOV-R12_snap.fits;0.983697;26463.9;0.677325;0
20231124210233299_SVAKOV-R12_met.fits;0.84616;26500.5;3.341;0.170667
20231124210246269_SVAKOV-R12_met.fits;0.879922;26518.1;4.11486;0.341333
20231124210153704_SVAKOV-R12_snap.fits;0.866625;26523.9;0.718046;0
20231124210336616_SVAKOV-R12_met.fits;0.811394;26497.6;2.82381;0.341333
20231124210349928_SVAKOV-R12_met.fits;0.95566;26502;2.20014;0.170667
20231124210253779_SVAKOV-R12_snap.fits;0.970272;26482.9;0.695235;0
20231124210353853_SVAKOV-R12_snap.fits;0.87485;26469.7;0.686416;0
20231124210525160_SVAKOV-R12_met.fits;0.874552;26519.5;3.92121;0.170667
20231124210453928_SVAKOV-R12_snap.fits;0.819108;26452.1;0.691043;0
20231124210559805_SVAKOV-R12_met.fits;0.815254;26513.7;6.98215;0.341333
20231124210628307_SVAKOV-R12_met.fits;0.914784;26504.9;1.87473;0.512
20231124210636840_SVAKOV-R12_met.fits;0.94877;26485.8;4.33279;0.170667
20231124210554003_SVAKOV-R12_snap.fits;0.793097;26504.9;0.888772;0
20231124210705000_SVAKOV-R12_met.fits;1.00161;26529.8;2.11679;0.341333
20231124210715581_SVAKOV-R12_met.fits;0.876016;26493.2;2.11659;0.170667
20231124210718312_SVAKOV-R12_met.fits;0.867915;26512.2;5.02132;0.170667
20231124210654077_SVAKOV-R12_snap.fits;0.839462;26504.9;0.798764;0
20231124210756883_SVAKOV-R12_met.fits;0.966359;26494.6;2.23335;0.170667
20231124210840573_SVAKOV-R12_met.fits;0.943012;26502;2.21425;0.682667
20231124210754152_SVAKOV-R12_snap.fits;0.967536;26504.9;1.46286;0
20231124210853032_SVAKOV-R12_met.fits;0.9025;26496.1;2.05607;0.512
20231124210912488_SVAKOV-R12_met.fits;0.817374;26493.2;6.10415;0.341333
20231124210921704_SVAKOV-R12_met.fits;0.843072;26474.1;3.18221;0.341333
20231124210926995_SVAKOV-R12_met.fits;0.905239;26516.6;3.41715;0.341333
20231124210937405_SVAKOV-R12_met.fits;0.799913;26497.6;1.87669;0.170667
20231124210854227_SVAKOV-R12_snap.fits;0.910435;26512.2;0.79434;0
20231124211008637_SVAKOV-R12_met.fits;1.02103;26485.8;4.94684;0.170667
20231124210954301_SVAKOV-R12_snap.fits;0.976618;26488.8;0.685902;0
20231124211134824_SVAKOV-R12_met.fits;0.891364;26475.6;11.5419;0.341333
20231124211147112_SVAKOV-R12_met.fits;0.816088;26506.3;1.86592;0.170667
20231124211054376_SVAKOV-R12_snap.fits;0.97601;26462.4;1.10692;0
20231124211205203_SVAKOV-R12_met.fits;0.907863;26499;5.73107;0.341333
20231124211154451_SVAKOV-R12_snap.fits;0.942883;26477.1;0.896447;0
20231124211312787_SVAKOV-R12_met.fits;0.995332;26496.1;2.14417;0.341333
20231124211335144_SVAKOV-R12_met.fits;0.846292;26481.4;2.10772;0.170667
20231124211254525_SVAKOV-R12_snap.fits;1.06862;26526.9;0.936782;0
20231124211354771_SVAKOV-R12_met.fits;1.25965;26485.8;5.20478;0.682667
20231124211427880_SVAKOV-R12_met.fits;0.806723;26516.6;1.62095;0.170667
20231124211446483_SVAKOV-R12_met.fits;0.862414;26503.4;3.62905;0.512
20231124211354600_SVAKOV-R12_snap.fits;0.79942;26453.6;0.929606;0
20231124211454675_SVAKOV-R12_snap.fits;0.881352;26500.5;0.899131;0
20231124211610109_SVAKOV-R12_met.fits;0.96302;26515.1;4.03132;0.170667
20231124211625299_SVAKOV-R12_met.fits;0.71917;26518.1;2.07629;0.170667
20231124211554749_SVAKOV-R12_snap.fits;0.882172;26516.6;0.779334;0
20231124211717693_SVAKOV-R12_met.fits;0.76395;26503.4;1.82366;0.170667
20231124211654824_SVAKOV-R12_snap.fits;0.84416;26468.3;0.723891;0
20231124211817939_SVAKOV-R12_met.fits;0.970606;26507.8;3.70999;0.341333
20231124211754899_SVAKOV-R12_snap.fits;0.803097;26468.3;0.513465;0
20231124211932349_SVAKOV-R12_met.fits;0.999419;26506.3;2.87308;0.512
20231124211854973_SVAKOV-R12_snap.fits;0.86237;26493.2;0.60924;0
20231124212004264_SVAKOV-R12_met.fits;0.945739;26515.1;2.47144;0.341333
20231124211955048_SVAKOV-R12_snap.fits;1.10358;26532.7;0.615528;0
20231124212051709_SVAKOV-R12_met.fits;0.699669;26497.6;1.45051;0.170667
20231124212132499_SVAKOV-R12_met.fits;0.812769;26516.6;4.30312;0.341333
20231124212055123_SVAKOV-R12_snap.fits;0.873726;26528.3;0.933432;0
20231124212200147_SVAKOV-R12_met.fits;1.02906;26480;3.08012;0.341333
20231124212155197_SVAKOV-R12_snap.fits;1.03487;26482.9;0.562538;0
20231124212258173_SVAKOV-R12_met.fits;0.792341;26487.3;2.43549;0.341333
20231124212255272_SVAKOV-R12_snap.fits;0.887374;26512.2;0.774949;0
20231124212415997_SVAKOV-R12_met.fits;0.773389;26503.4;2.26568;0.170667
20231124212448765_SVAKOV-R12_met.fits;0.878886;26499;3.06572;0.341333
20231124212355347_SVAKOV-R12_snap.fits;0.971055;26487.3;0.855313;0
20231124212455421_SVAKOV-R12_snap.fits;0.852266;26547.4;0.797197;0
20231124212617000_SVAKOV-R12_met.fits;0.760703;26509.3;1.79528;0.170667
20231124212555496_SVAKOV-R12_snap.fits;0.882344;26523.9;0.778331;0
20231124212711101_SVAKOV-R12_met.fits;0.797469;26515.1;2.32582;1.70667
20231124212655571_SVAKOV-R12_snap.fits;1.02152;26452.1;0.636789;0
20231124212807933_SVAKOV-R12_met.fits;0.938633;26481.4;2.35242;0.512
20231124212821928_SVAKOV-R12_met.fits;0.920549;26458;3.76913;0.341333
20231124212755645_SVAKOV-R12_snap.fits;0.80161;26459.5;0.742338;0
20231124212912787_SVAKOV-R12_met.fits;0.946023;26496.1;4.3874;0.170667
20231124212927976_SVAKOV-R12_met.fits;0.891248;26496.1;3.71775;0.170667
20231124212855720_SVAKOV-R12_snap.fits;1.02502;26487.3;0.865496;0
20231124212958184_SVAKOV-R12_met.fits;0.924699;26490.2;2.38945;0.170667
20231124213028904_SVAKOV-R12_met.fits;0.892959;26509.3;2.56974;0.341333
20231124213037267_SVAKOV-R12_met.fits;0.849007;26499;1.70354;0.170667
20231124213050579_SVAKOV-R12_met.fits;0.967141;26500.5;2.96016;0.341333
20231124212955795_SVAKOV-R12_snap.fits;0.927874;26538.6;0.967147;0
20231124213110035_SVAKOV-R12_met.fits;0.928753;26499;4.32321;0.170667
20231124213131709_SVAKOV-R12_met.fits;1.09336;26494.6;7.71098;0.512
20231124213055869_SVAKOV-R12_snap.fits;0.771092;26534.2;0.708563;0
20231124213234173_SVAKOV-R12_met.fits;0.8354;26500.5;1.75;0.170667
20231124213155944_SVAKOV-R12_snap.fits;0.81409;26475.6;0.763441;0
20231124213327421_SVAKOV-R12_met.fits;0.954979;26466.8;1.91051;0.170667
20231124213256019_SVAKOV-R12_snap.fits;0.97328;26509.3;0.854957;0
20231124213403603_SVAKOV-R12_met.fits;0.857563;26502;3.4304;0.341333
20231124213406163_SVAKOV-R12_met.fits;0.864742;26455.1;1.80075;0.170667
20231124213356093_SVAKOV-R12_snap.fits;1.11506;26496.1;0.7902;0
20231124213456168_SVAKOV-R12_snap.fits;0.898348;26518.1;0.708647;0
20231124213641299_SVAKOV-R12_met.fits;0.814712;26515.1;2.23744;0.341333
20231124213556243_SVAKOV-R12_snap.fits;0.943973;26459.5;0.823647;0
20231124213711848_SVAKOV-R12_met.fits;0.814095;26484.4;4.72129;0.170667
20231124213717651_SVAKOV-R12_met.fits;1.06803;26513.7;3.31966;0.170667
20231124213656317_SVAKOV-R12_snap.fits;1.04838;26480;1.01243;0
20231124213804584_SVAKOV-R12_met.fits;0.928362;26502;2.55965;0.170667
20231124213756392_SVAKOV-R12_snap.fits;0.943395;26506.3;0.962951;0
20231124213856467_SVAKOV-R12_snap.fits;0.825535;26491.7;0.924672;0
20231124213954323_SVAKOV-R12_met.fits;1.21324;26502;3.35879;0.512
20231124214024701_SVAKOV-R12_met.fits;0.924276;26477.1;3.80976;0.170667
20231124213956541_SVAKOV-R12_snap.fits;1.02866;26460.9;0.822076;0
20231124214056275_SVAKOV-R12_met.fits;0.994973;26475.6;3.22903;2.21867
20231124214056616_SVAKOV-R12_snap.fits;0.868465;26540;1.02254;0
20231124214153789_SVAKOV-R12_met.fits;1.0519;26490.2;8.27268;0.341333
20231124214210515_SVAKOV-R12_met.fits;0.8386;26503.4;6.1653;0.341333
20231124214156691_SVAKOV-R12_snap.fits;0.989691;26453.6;0.813555;0
20231124214322536_SVAKOV-R12_met.fits;0.986517;26504.9;3.43505;0.170667
20231124214336019_SVAKOV-R12_met.fits;0.856023;26490.2;3.20545;0.341333
20231124214343357_SVAKOV-R12_met.fits;1.04396;26509.3;2.23024;0.170667
20231124214256765_SVAKOV-R12_snap.fits;0.829022;26503.4;0.936294;0
20231124214415784_SVAKOV-R12_met.fits;1.03875;26494.6;2.28897;0.341333
20231124214356840_SVAKOV-R12_snap.fits;1.07744;26496.1;0.592868;0
20231124214534461_SVAKOV-R12_met.fits;0.895818;26496.1;3.11706;0.341333
20231124214540947_SVAKOV-R12_met.fits;0.880476;26509.3;2.72124;0.341333
20231124214456915_SVAKOV-R12_snap.fits;0.797393;26522.5;0.718762;0
20231124214556989_SVAKOV-R12_snap.fits;1.00009;26535.6;1.18044;0
20231124214745704_SVAKOV-R12_met.fits;0.957427;26502;10.4399;0.512
20231124214657064_SVAKOV-R12_snap.fits;0.918934;26506.3;0.977171;0
20231124214759016_SVAKOV-R12_met.fits;0.859551;26500.5;1.94209;2.048
20231124214809085_SVAKOV-R12_met.fits;0.925987;26491.7;2.90146;0.170667
20231124214757139_SVAKOV-R12_snap.fits;0.979861;26504.9;0.678839;0
20231124214907283_SVAKOV-R12_met.fits;0.842509;26518.1;2.31182;0.341333
20231124214922813_SVAKOV-R12_met.fits;0.818496;26516.6;1.99334;0.170667
20231124214857213_SVAKOV-R12_snap.fits;0.918783;26488.8;0.649755;0
20231124214954387_SVAKOV-R12_met.fits;0.959207;26449.2;2.77357;0.170667
20231124214956776_SVAKOV-R12_met.fits;0.985809;26499;2.25815;0.170667
20231124215003091_SVAKOV-R12_met.fits;0.896801;26497.6;2.02448;0.170667
20231124215034152_SVAKOV-R12_met.fits;1.04501;26502;2.9553;0.170667
20231124215036712_SVAKOV-R12_met.fits;0.865806;26521;2.01515;0.341333
20231124215048659_SVAKOV-R12_met.fits;0.923052;26485.8;2.56696;0.341333
20231124214957288_SVAKOV-R12_snap.fits;0.947568;26478.5;0.706028;0
20231124215137640_SVAKOV-R12_met.fits;0.854396;26488.8;1.77518;0.170667
20231124215057363_SVAKOV-R12_snap.fits;0.951608;26509.3;0.919203;0
20231124215211603_SVAKOV-R12_met.fits;1.03299;26529.8;2.15986;0.170667
20231124215157437_SVAKOV-R12_snap.fits;0.931262;26518.1;0.682405;0
20231124215310995_SVAKOV-R12_met.fits;0.844053;26503.4;5.3884;0.341333
20231124215331987_SVAKOV-R12_met.fits;0.877633;26516.6;2.7513;0.341333
20231124215257512_SVAKOV-R12_snap.fits;0.986839;26540;0.870713;0
20231124215410045_SVAKOV-R12_met.fits;1.16963;26481.4;2.7508;0.170667
20231124215425405_SVAKOV-R12_met.fits;0.893895;26496.1;7.62625;0.341333
20231124215357587_SVAKOV-R12_snap.fits;0.771856;26503.4;0.642835;0
20231124215516093_SVAKOV-R12_met.fits;0.999711;26494.6;7.98407;0.341333
20231124215457661_SVAKOV-R12_snap.fits;0.846547;26478.5;0.860885;0
20231124215557736_SVAKOV-R12_snap.fits;0.888568;26523.9;0.793046;0
20231124215738771_SVAKOV-R12_met.fits;1.15446;26515.1;3.03726;0.682667
20231124215657811_SVAKOV-R12_snap.fits;0.90489;26502;0.967927;0
20231124215757885_SVAKOV-R12_snap.fits;1.0712;26497.6;0.857444;0
20231124215857960_SVAKOV-R12_snap.fits;0.939468;26488.8;1.0684;0
20231124215958035_SVAKOV-R12_snap.fits;0.847328;26519.5;0.631748;0
