# file name; noise; peak f.; mag.; duration
20200407140105734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407140245744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407140425755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407140605766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407140745776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407140925787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407141105798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407141245808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407141425819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407141605830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407141745840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407141925851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407142105862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407142245872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407142425883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407142605894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407142745904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407142925915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407143105926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407143245936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407143425947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407143605958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407143745968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407143925979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407144105990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407144246000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407144426011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407144606022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407144746032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407144926043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407145106054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407145246064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407145426075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407145606086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407145746096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407145926107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
