# file name; noise; peak f.; mag.; duration
20200407000100358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407000240368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407000420379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407000600390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407000740400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407000920411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407001100422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407001240432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407001420443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407001600454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407001740464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407001920475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407002100486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407002240496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407002420507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407002600518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407002740528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407002920539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407003100550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407003240560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407003420571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407003600582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407003740592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407003920603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407004100614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407004240624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407004420635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407004600646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407004740656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407004920667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407005100678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407005240688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407005420699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407005600710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407005740720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200407005920731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
