#timestamp,LO_Frequency,Hit,StdDev 
1691787615.1,286047002.6,N
1691787635.9,286047002.4,N
1691787655.7,286047000.7,N
1691787675.5,286046998.6,N
1691787695.4,286046998.4,N
1691787715.2,286047000.6,N
1691787735.0,286047001.2,N
1691787735.9,286047001.2,N
1691787755.8,286047001.2,N
1691787775.6,286046999.0,N
1691787795.4,286046996.5,N
1691787815.3,286046997.0,N
1691787835.1,286046997.3,N
1691787855.8,286046996.1,N
1691787875.7,286046996.4,N
1691787895.5,286046993.9,N
1691787915.3,286046994.7,N
1691787935.2,286046994.7,N
1691787955.0,286046991.7,N
1691787955.9,286046991.7,N
1691787975.7,286046992.3,N
1691787995.6,286046990.2,N
1691788015.4,286046990.7,N
1691788035.2,286046993.2,N
1691788055.1,286046993.1,N
1691788056.0,286046993.1,N
1691788075.8,286046993.2,N
1691788095.6,286046988.6,N
1691788115.5,286046989.5,N
1691788135.3,286046989.6,N
1691788155.1,286046987.5,Y
1691788175.9,286046993.0,P
1691788195.7,286046990.5,P
1691788215.5,286046990.9,P
1691788235.4,286046991.1,Y
1691788255.2,286046997.0,P
1691788275.1,286046997.1,N
1691788276.0,286046997.1,N
1691788295.8,286046996.2,N
1691788315.6,286046996.2,N
1691788335.5,286046995.3,N
1691788355.3,286046997.3,N
1691788375.1,286046996.1,N
1691788395.9,286046996.9,N
1691788415.7,286046997.3,N
1691788435.5,286046997.6,N
1691788455.4,286046994.5,Y
1691788475.2,286046996.6,P
1691788495.0,286046996.9,P
1691788495.9,286046996.9,P
1691788515.8,286046996.8,Y
1691788535.6,286047000.5,P
1691788555.4,286047001.2,N
1691788575.3,286047002.3,N
1691788595.1,286047002.8,N
1691788596.0,286047002.8,N
1691788615.8,286046998.1,N
1691788635.7,286047000.5,N
1691788655.5,286047002.6,N
1691788675.3,286047000.4,N
1691788695.2,286046999.7,N
1691788715.9,286046999.8,N
1691788735.7,286047000.1,N
1691788755.6,286047002.3,N
1691788775.4,286047002.6,N
1691788795.2,286047000.5,N
1691788815.1,286047001.1,N
1691788816.0,286047001.1,N
1691788835.8,286047000.4,N
1691788855.6,286047002.0,N
1691788875.5,286047000.4,N
1691788895.3,286047002.6,N
1691788915.1,286047004.0,N
1691788935.9,286047001.4,N
1691788955.7,286047002.4,N
1691788975.5,286047002.5,N
1691788995.4,286047002.8,N
1691789015.2,286047000.3,N
1691789035.0,286046999.8,N
1691789035.9,286046999.8,N
1691789055.8,286047001.0,N
1691789075.6,286046998.4,N
1691789095.4,286047000.8,N
1691789115.3,286047000.8,N
1691789135.1,286046998.3,N
1691789155.8,286047000.9,N
1691789175.7,286047000.7,N
1691789195.5,286046996.6,N
1691789215.3,286046997.3,N
1691789235.2,286046996.8,N
1691789255.0,286046996.5,N
1691789255.9,286046996.5,N
1691789275.7,286046997.7,N
1691789295.6,286046997.4,N
1691789315.4,286046997.9,N
1691789335.2,286046997.3,N
1691789355.1,286046997.8,N
1691789356.0,286046997.8,N
1691789375.8,286046993.7,N
1691789395.6,286046995.0,N
1691789415.5,286046994.9,N
1691789435.3,286046994.9,N
1691789455.1,286046997.9,N
1691789475.9,286046997.5,N
1691789495.7,286046993.3,N
1691789515.5,286046993.8,N
1691789535.4,286046993.7,N
1691789555.2,286046996.1,N
1691789575.0,286046997.5,N
1691789575.9,286046997.5,N
1691789595.8,286046999.6,N
1691789615.6,286046996.8,N
1691789635.4,286046997.8,N
1691789655.3,286046995.3,N
1691789675.1,286046996.2,N
1691789695.9,286046996.4,N
1691789715.7,286046993.9,Y
1691789735.5,286046999.2,P
1691789755.4,286046996.9,N
1691789775.2,286046998.3,N
1691789795.0,286046999.4,N
1691789795.9,286046999.4,N
1691789815.8,286046996.9,N
1691789835.6,286046997.0,N
1691789855.4,286046995.4,Y
1691789875.3,286046998.7,P
1691789895.1,286046998.6,P
1691789896.0,286046998.6,P
1691789915.8,286046998.6,Y
1691789935.7,286047000.6,P
1691789955.5,286047001.0,N
1691789975.3,286047000.3,N
1691789995.2,286047002.7,N
1691790015.9,286046999.7,N
1691790035.7,286047000.4,N
1691790055.6,286047000.4,N
1691790075.4,286047000.5,N
1691790095.2,286047000.4,N
1691790115.1,286047000.5,N
1691790116.0,286047000.5,N
1691790135.8,286047001.0,N
1691790155.6,286046999.9,N
1691790175.5,286046998.3,N
1691790195.3,286046998.1,N
1691790215.1,286046998.3,N
1691790235.9,286046998.6,N
1691790255.7,286046998.6,N
1691790275.5,286047000.8,N
1691790295.4,286047000.4,N
1691790315.2,286047000.6,N
1691790335.0,286047000.4,N
1691790335.9,286047000.4,N
1691790355.8,286047000.3,N
1691790375.6,286046998.4,N
1691790395.4,286046998.4,N
1691790415.3,286046998.6,N
1691790435.1,286046998.6,N
1691790455.8,286047001.2,N
1691790475.7,286047000.7,N
1691790495.5,286047000.1,N
1691790515.3,286047000.9,N
1691790535.2,286047000.9,N
1691790555.9,286047000.5,N
1691790575.7,286046999.9,N
1691790595.6,286047002.8,N
1691790615.4,286047002.3,N
1691790635.2,286046999.8,N
1691790655.1,286047000.9,N
1691790656.0,286047000.9,N
1691790675.8,286047001.2,N
1691790695.6,286047000.6,N
1691790715.5,286047001.1,N
1691790735.3,286047001.2,N
1691790755.1,286047000.7,N
1691790775.9,286047000.6,N
1691790795.7,286682704.6,Y
1691790815.5,286046999.3,P
1691790835.4,286046999.5,N
1691790855.2,286046998.1,P
1691790875.0,286046998.3,N
1691790875.9,286046998.3,N
1691790895.8,286046999.1,N
1691790915.6,286046998.5,N
1691790935.4,286046998.7,N
1691790955.3,286046998.8,N
1691790975.1,286046999.4,N
1691790995.8,286047001.1,N
1691791015.7,286046999.0,N
1691791035.5,286046998.8,N
1691791055.3,286046996.7,Y
1691791075.2,286046998.4,P
1691791095.0,286046998.4,P
1691791095.9,286046998.4,P
1691791115.8,286046998.5,Y
1691791135.6,286047000.8,P
1691791155.4,286047000.8,N
1691791175.3,286047001.1,N
1691791195.1,286047000.5,N
1691791196.0,286047000.5,N
