# file name; noise; peak f.; mag.; duration
20161115215931496_SVAKOV-R8_met.fits;2.27385;26504.9;5.32336;0.170667
20161115215948392_SVAKOV-R8_met.fits;3.23832;26502;12.0295;0.341333
20161115220041128_SVAKOV-R8_met.fits;2.1503;26503.4;4.68494;0.341333
20161115220050173_SVAKOV-R8_met.fits;2.21902;26488.8;9.67211;2.38933
20161115220013480_SVAKOV-R8_snap.fits;2.04518;26468.3;1.83069;0
20161115220118675_SVAKOV-R8_met.fits;2.71837;26499;11.3787;0.170667
20161115220139325_SVAKOV-R8_met.fits;2.92811;26510.7;11.1272;0.341333
20161115220113555_SVAKOV-R8_snap.fits;3.3917;26502;3.06057;0
20161115220249128_SVAKOV-R8_met.fits;2.86441;26493.2;18.5883;1.024
20161115220213629_SVAKOV-R8_snap.fits;3.29419;26544.4;2.70254;0
20161115220331965_SVAKOV-R8_met.fits;2.94323;26512.2;11.6303;0.341333
20161115220313704_SVAKOV-R8_snap.fits;3.61522;26521;2.87288;0
20161115220413779_SVAKOV-R8_snap.fits;2.89286;26529.8;2.04744;0
20161115220509757_SVAKOV-R8_met.fits;2.2072;26466.8;5.0674;0.682667
20161115220544061_SVAKOV-R8_met.fits;1.95677;26506.3;4.18905;0.170667
20161115220513853_SVAKOV-R8_snap.fits;2.6941;26487.3;2.45781;0
20161115220613928_SVAKOV-R8_snap.fits;2.29358;26529.8;2.23214;0
20161115220714003_SVAKOV-R8_snap.fits;2.82884;26526.9;2.23961;0
20161115220814077_SVAKOV-R8_snap.fits;2.31009;26468.3;2.78622;0
20161115220914152_SVAKOV-R8_snap.fits;2.29457;26468.3;2.6098;0
20161115221014227_SVAKOV-R8_snap.fits;2.82078;26459.5;2.1362;0
20161115221119251_SVAKOV-R8_met.fits;2.14862;26510.7;5.5876;0.170667
20161115221114301_SVAKOV-R8_snap.fits;2.17018;26480;1.85528;0
20161115221236392_SVAKOV-R8_met.fits;2.16739;26465.3;6.9991;0.170667
20161115221214376_SVAKOV-R8_snap.fits;2.46051;26521;1.87905;0
20161115221317864_SVAKOV-R8_met.fits;2.08312;26516.6;6.65045;0.682667
20161115221314451_SVAKOV-R8_snap.fits;2.60062;26469.7;2.71404;0
20161115221425789_SVAKOV-R8_met.fits;2.95038;26496.1;8.92934;0.170667
20161115221435176_SVAKOV-R8_met.fits;2.65328;26494.6;5.56813;0.170667
20161115221448659_SVAKOV-R8_met.fits;2.56831;26518.1;5.73305;0.341333
20161115221414525_SVAKOV-R8_snap.fits;2.40734;26500.5;1.90947;0
20161115221512723_SVAKOV-R8_met.fits;2.21501;26507.8;7.67182;0.170667
20161115221537811_SVAKOV-R8_met.fits;2.58381;26510.7;7.65513;0.170667
20161115221514600_SVAKOV-R8_snap.fits;3.73357;26460.9;2.5201;0
20161115221614675_SVAKOV-R8_snap.fits;2.088;26465.3;2.0409;0
20161115221729597_SVAKOV-R8_met.fits;2.61003;26494.6;7.91777;0.341333
20161115221741885_SVAKOV-R8_met.fits;2.90665;26496.1;18.1289;0.341333
20161115221750419_SVAKOV-R8_met.fits;3.08996;26474.1;13.4105;0.682667
20161115221714749_SVAKOV-R8_snap.fits;3.4391;26484.4;2.4608;0
20161115221814824_SVAKOV-R8_snap.fits;3.0434;26485.8;3.08755;0
20161115221949885_SVAKOV-R8_met.fits;2.12539;26519.5;4.59931;0.170667
20161115221914899_SVAKOV-R8_snap.fits;2.90828;26521;3.34974;0
20161115222014973_SVAKOV-R8_snap.fits;2.37485;26519.5;2.16266;0
20161115222115048_SVAKOV-R8_snap.fits;2.88962;26528.3;1.85917;0
20161115222306835_SVAKOV-R8_met.fits;1.83356;26503.4;3.68163;0.170667
20161115222215123_SVAKOV-R8_snap.fits;2.63179;26499;2.59093;0
20161115222352744_SVAKOV-R8_met.fits;2.44417;26494.6;6.71256;0.341333
20161115222315197_SVAKOV-R8_snap.fits;2.60141;26516.6;2.57298;0
20161115222415272_SVAKOV-R8_snap.fits;2.82828;26503.4;2.53411;0
20161115222551187_SVAKOV-R8_met.fits;2.0428;26523.9;7.24198;0.853333
20161115222515347_SVAKOV-R8_snap.fits;2.07683;26458;2.66319;0
20161115222636243_SVAKOV-R8_met.fits;2.82392;26482.9;11.2666;0.170667
20161115222615421_SVAKOV-R8_snap.fits;2.26026;26465.3;1.5654;0
20161115222715496_SVAKOV-R8_snap.fits;2.30253;26463.9;1.97871;0
20161115222830931_SVAKOV-R8_met.fits;2.41871;26502;4.95093;0.170667
20161115222904893_SVAKOV-R8_met.fits;2.56401;26503.4;5.43594;1.87733
20161115222815571_SVAKOV-R8_snap.fits;2.40166;26532.7;1.85955;0
20161115222915645_SVAKOV-R8_snap.fits;2.80438;26485.8;1.88932;0
20161115223015720_SVAKOV-R8_snap.fits;2.40036;26543;1.62772;0
20161115223115795_SVAKOV-R8_snap.fits;2.32604;26458;2.3723;0
20161115223210920_SVAKOV-R8_met.fits;2.34964;26506.3;5.64849;0.170667
20161115223215869_SVAKOV-R8_snap.fits;2.51408;26487.3;2.22184;0
20161115223348200_SVAKOV-R8_met.fits;2.59906;26503.4;6.70334;0.170667
20161115223356051_SVAKOV-R8_met.fits;2.21646;26507.8;5.28617;0.682667
20161115223315944_SVAKOV-R8_snap.fits;2.4494;26452.1;1.89325;0
20161115223452712_SVAKOV-R8_met.fits;2.35368;26506.3;7.19941;0.170667
20161115223507219_SVAKOV-R8_met.fits;3.78079;26513.7;15.1362;0.341333
20161115223416019_SVAKOV-R8_snap.fits;2.54453;26509.3;2.98796;0
20161115223516093_SVAKOV-R8_snap.fits;3.42137;26518.1;3.08527;0
20161115223621800_SVAKOV-R8_met.fits;3.30536;26500.5;16.2697;0.341333
20161115223635965_SVAKOV-R8_met.fits;2.09425;26503.4;4.42232;0.170667
20161115223707709_SVAKOV-R8_met.fits;2.50195;26499;5.2487;0.170667
20161115223616168_SVAKOV-R8_snap.fits;3.24023;26502;2.52191;0
20161115223722045_SVAKOV-R8_met.fits;3.38173;26544.4;25.393;0.682667
20161115223716243_SVAKOV-R8_snap.fits;3.48261;26485.8;3.23763;0
20161115223816317_SVAKOV-R8_snap.fits;2.69534;26502;2.70244;0
20161115223919635_SVAKOV-R8_met.fits;3.27257;26503.4;15.2649;0.341333
20161115223950013_SVAKOV-R8_met.fits;2.26965;26481.4;5.86124;0.170667
20161115223916392_SVAKOV-R8_snap.fits;3.26829;26538.6;2.46632;0
20161115224016467_SVAKOV-R8_snap.fits;2.67823;26534.2;2.13196;0
20161115224116541_SVAKOV-R8_snap.fits;3.0531;26474.1;2.18916;0
20161115224216616_SVAKOV-R8_snap.fits;2.60838;26538.6;1.68497;0
20161115224316691_SVAKOV-R8_snap.fits;2.68343;26526.9;2.73089;0
20161115224416765_SVAKOV-R8_snap.fits;3.84671;26504.9;2.51897;0
20161115224535784_SVAKOV-R8_met.fits;3.90583;26506.3;10.0581;0.682667
20161115224555581_SVAKOV-R8_met.fits;2.55616;26513.7;9.08904;2.21867
20161115224516840_SVAKOV-R8_snap.fits;2.89911;26522.5;2.55865;0
20161115224611453_SVAKOV-R8_met.fits;2.96265;26491.7;6.56224;0.170667
20161115224616915_SVAKOV-R8_snap.fits;2.75968;26515.1;1.72971;0
20161115224723304_SVAKOV-R8_met.fits;2.73236;26491.7;6.0494;0.170667
20161115224731155_SVAKOV-R8_met.fits;2.91766;26485.8;21.5338;0.341333
20161115224744467_SVAKOV-R8_met.fits;3.00236;26509.3;6.69577;0.170667
20161115224716989_SVAKOV-R8_snap.fits;2.77572;26474.1;2.02267;0
20161115224817064_SVAKOV-R8_snap.fits;2.61723;26478.5;1.90238;0
20161115224915432_SVAKOV-R8_met.fits;2.81317;26491.7;7.8912;0.170667
20161115224917139_SVAKOV-R8_snap.fits;2.80895;26506.3;2.73915;0
20161115225045203_SVAKOV-R8_met.fits;3.40486;26499;12.6011;0.512
20161115225102611_SVAKOV-R8_met.fits;2.91909;26509.3;8.74347;0.170667
20161115225017213_SVAKOV-R8_snap.fits;3.38562;26453.6;3.31461;0
20161115225117288_SVAKOV-R8_snap.fits;3.42839;26460.9;2.62158;0
20161115225217363_SVAKOV-R8_snap.fits;3.24382;26510.7;3.40054;0
20161115225337064_SVAKOV-R8_met.fits;3.11771;26475.6;6.47109;0.170667
20161115225317437_SVAKOV-R8_snap.fits;3.14336;26525.4;2.98963;0
20161115225417000_SVAKOV-R8_met.fits;4.02078;26485.8;10.2503;0.170667
20161115225424339_SVAKOV-R8_met.fits;4.58816;26497.6;24.048;0.512
20161115225417512_SVAKOV-R8_snap.fits;3.18466;26449.2;3.43352;0
20161115225524243_SVAKOV-R8_met.fits;2.48568;26510.7;6.08452;0.341333
20161115225543357_SVAKOV-R8_met.fits;2.83816;26491.7;9.85722;0.170667
20161115225606397_SVAKOV-R8_met.fits;2.93661;26497.6;12.5233;1.024
20161115225517587_SVAKOV-R8_snap.fits;3.60423;26484.4;3.07155;0
20161115225617661_SVAKOV-R8_snap.fits;3.81216;26503.4;2.52323;0
20161115225754941_SVAKOV-R8_met.fits;3.97855;26515.1;9.20854;0.341333
20161115225809960_SVAKOV-R8_met.fits;3.50374;26506.3;8.34511;0.170667
20161115225717736_SVAKOV-R8_snap.fits;3.21839;26547.4;3.13017;0
20161115225839485_SVAKOV-R8_met.fits;3.19905;26507.8;9.11212;0.170667
20161115225817811_SVAKOV-R8_snap.fits;2.9375;26540;3.09893;0
20161115225912253_SVAKOV-R8_met.fits;3.71786;26497.6;9.00615;0.170667
20161115225917885_SVAKOV-R8_snap.fits;2.7309;26496.1;2.27134;0
