#timestamp,LO_Frequency 
1479193215.9,286047002.6
1479193235.8,286046998.3
1479193255.7,286047004.4
1479193275.6,286046997.1
1479193295.6,286046998.8
1479193315.5,286047000.4
1479193335.4,286047002.8
1479193355.3,286046998.5
1479193375.3,286047001.8
1479193395.2,286046999.7
1479193415.1,286047001.8
1479193435.0,286047000.6
1479193436.0,286047000.6
1479193455.9,286047000.6
1479193475.8,286046998.5
1479193495.7,286047000.6
1479193515.7,286047000.8
1479193535.6,286046998.6
1479193555.5,286047000.1
1479193575.4,286047000.6
1479193595.4,286047001.2
1479193615.3,286046998.2
1479193635.2,286047002.6
1479193655.1,286046997.3
1479193675.1,286047001.2
1479193676.0,286047001.2
1479193695.0,286046997.0
1479193695.9,286046997.0
1479193715.8,286047003.5
1479193735.8,286047002.3
1479193755.7,286046996.9
1479193775.6,286047000.8
1479193795.6,286046998.2
1479193815.5,286047002.0
1479193835.4,286046998.1
1479193855.3,286047002.8
1479193875.3,286046998.6
1479193895.2,286047002.7
1479193915.1,286046999.0
1479193935.0,286046999.5
1479193936.0,286046999.5
1479193955.9,286046998.1
1479193975.8,286047002.7
1479193995.7,286046999.6
1479194015.7,286046996.5
1479194035.6,286046999.7
1479194055.5,286046999.9
1479194075.4,286046999.8
1479194095.4,286047000.0
1479194115.3,286047000.1
1479194135.2,286047000.0
1479194155.1,286047000.6
1479194175.1,286046998.7
1479194176.0,286046998.7
1479194195.0,286046999.9
1479194195.9,286046999.9
1479194215.8,286046999.9
1479194235.8,286047001.8
1479194255.7,286047000.0
1479194275.6,286046999.9
1479194295.5,286047000.5
1479194315.5,286046999.9
1479194335.4,286047000.1
1479194355.3,286046998.1
1479194375.3,286047002.7
1479194395.2,286047001.2
1479194415.1,286046999.1
1479194435.0,286046998.8
1479194435.9,286046998.8
1479194455.9,286047000.1
1479194475.8,286047000.7
1479194495.7,286047000.2
1479194515.7,286047000.5
1479194535.6,286047001.2
1479194555.5,286046996.7
1479194575.4,286046999.8
1479194595.4,286047002.5
1479194615.3,286046998.6
1479194635.2,286047000.4
1479194655.1,286046998.3
1479194675.1,286047000.3
1479194676.0,286047000.3
1479194695.9,286046998.6
1479194715.8,3741968.4
1479194735.8,9999991.1
1479194755.7,286046965.5
1479194775.6,286046999.1
1479194795.5,286047000.8
1479194815.5,286046999.2
1479194835.4,286047000.8
1479194855.3,286047001.1
1479194875.2,286046997.2
1479194895.2,286047000.1
1479194915.1,286046999.1
1479194916.0,286046999.1
1479194935.0,286046999.7
1479194935.9,286046999.7
1479194955.9,286047001.6
1479194975.8,286047001.1
1479194995.7,286046999.8
1479195015.6,286047003.7
1479195035.6,286046999.1
1479195055.5,286046998.9
1479195075.4,286046998.4
1479195095.3,286047000.0
1479195115.3,286046998.6
1479195135.2,286047001.9
1479195155.1,286046998.8
1479195175.1,286046999.9
1479195176.0,286046999.9
1479195195.9,286047001.1
1479195215.8,286046998.9
1479195235.7,286047000.5
1479195255.7,286047000.6
1479195275.6,286046999.5
1479195295.5,286046998.7
1479195315.5,286047001.1
1479195335.4,286046997.9
1479195355.3,286046999.1
1479195375.2,286046999.1
1479195395.2,286046999.5
1479195415.1,286046996.5
1479195435.0,286047000.6
1479195435.9,286047000.6
1479195455.9,286046999.7
1479195475.8,286046999.8
1479195495.7,286047003.7
1479195515.6,286047000.2
1479195535.6,286046999.9
1479195555.5,286047002.4
1479195575.4,286047000.7
1479195595.3,286047001.1
1479195615.3,286046998.2
1479195635.2,286047002.7
1479195655.1,286047001.1
1479195675.0,286047000.3
1479195676.0,286047000.3
1479195695.9,286046999.0
1479195715.8,286046998.6
1479195735.7,286046999.8
1479195755.7,286047001.1
1479195775.6,286046997.3
1479195795.5,286046999.1
1479195815.4,286046999.6
1479195835.4,286046999.6
1479195855.3,286046997.4
1479195875.2,286047000.4
1479195895.2,286046996.5
1479195915.1,286047003.1
1479195916.0,286047003.1
1479195935.0,286047001.2
1479195935.9,286047001.2
1479195955.9,286046999.5
1479195975.8,286046997.1
1479195995.7,286047000.5
1479196015.6,286046998.5
1479196035.6,286047000.5
1479196055.5,286047002.8
1479196075.4,286046998.9
1479196095.3,286046998.7
1479196115.3,286047000.0
1479196135.2,286047004.3
1479196155.1,286047002.3
1479196175.0,286046998.8
1479196176.0,286046998.8
1479196195.9,286047001.0
1479196215.8,286046998.8
1479196235.7,286047002.4
1479196255.7,286047000.4
1479196275.6,286047000.5
1479196295.5,286047000.0
1479196315.4,286046996.9
1479196335.4,286046996.6
1479196355.3,286046998.5
1479196375.2,286046998.1
1479196395.1,286047002.3
1479196415.1,286047000.1
1479196416.0,286047000.1
1479196435.0,286047000.4
1479196435.9,286047000.4
1479196455.8,286046998.3
1479196475.8,286046999.7
1479196495.7,286047000.5
1479196515.6,286047000.7
1479196535.5,286046998.3
1479196555.5,286047002.6
1479196575.4,286047000.4
1479196595.3,286046999.9
1479196615.3,286047003.5
1479196635.2,286047002.4
1479196655.1,286046998.2
1479196675.0,286047001.7
1479196675.9,286047001.7
1479196695.9,286046999.4
1479196715.8,286046998.6
1479196735.7,286046999.9
1479196755.7,286047002.3
1479196775.6,286046998.8
1479196795.5,286046996.8
