#timestamp,LO_Frequency 
1479247215.7,286047000.2
1479247235.7,286046996.7
1479247255.6,286047001.2
1479247275.5,286046997.5
1479247295.4,286046999.0
1479247315.4,286046998.1
1479247335.3,286047000.8
1479247355.2,286046999.3
1479247375.2,286046998.5
1479247395.1,286047001.8
1479247396.0,286047001.8
1479247415.0,286046999.4
1479247415.9,286046999.4
1479247435.9,286047000.0
1479247455.8,286047001.3
1479247475.7,286047003.9
1479247495.6,286047000.3
1479247515.6,286047000.9
1479247535.5,286047001.3
1479247555.4,286046999.7
1479247575.3,286047002.0
1479247595.3,286047000.9
1479247615.2,286047001.2
1479247635.1,286046998.7
1479247655.0,286046998.7
1479247656.0,286046998.7
1479247675.9,286047001.5
1479247695.8,286047002.2
1479247715.7,286047001.1
1479247735.7,286046999.2
1479247755.6,286046998.5
1479247775.5,286046999.8
1479247795.4,286047002.3
1479247815.4,286046999.3
1479247835.3,286046999.4
1479247855.2,286046998.2
1479247875.1,286047002.3
1479247895.1,286047001.2
1479247896.0,286047001.2
1479247915.9,286046998.0
1479247935.8,286047000.9
1479247955.8,286046996.7
1479247975.7,286047001.1
1479247995.6,286046999.3
1479248015.5,286046998.1
1479248035.5,286047002.8
1479248055.4,286046997.3
1479248075.3,286046999.8
1479248095.2,286047000.0
1479248115.2,286047002.8
1479248135.1,286046997.3
1479248136.0,286046997.3
1479248155.0,286047005.9
1479248155.9,286047005.9
1479248175.9,286046993.1
1479248195.8,286046994.9
1479248215.7,286047002.7
1479248235.6,286046999.6
1479248255.6,286047001.2
1479248275.5,286046997.7
1479248295.4,286047000.6
1479248315.3,286046999.1
1479248335.3,286047000.7
1479248355.2,286047000.6
1479248375.1,286046999.0
1479248395.1,286046999.3
1479248396.0,286046999.3
1479248415.9,286047002.3
1479248435.8,286047001.0
1479248455.8,286046996.5
1479248475.7,286047000.8
1479248495.6,286047003.8
1479248515.5,286046996.8
1479248535.5,286046998.3
1479248555.4,286047000.6
1479248575.3,286046999.4
1479248595.2,286047000.0
1479248615.2,286046998.8
1479248635.1,286047000.4
1479248636.0,286047000.4
1479248655.0,286046998.1
1479248655.9,286046998.1
1479248675.9,286047003.8
1479248695.8,286046999.4
1479248715.7,286047001.7
1479248735.6,286046998.5
1479248755.6,286047000.3
1479248775.5,286046998.4
1479248795.4,286046999.9
1479248815.3,286047000.9
1479248835.3,286047000.1
1479248855.2,286047001.0
1479248875.1,286047000.4
1479248895.0,286047000.0
1479248896.0,286047000.0
1479248915.9,286046998.5
1479248935.8,286047000.7
1479248955.7,286046998.3
1479248975.7,286047003.8
1479248995.6,286046999.1
1479249015.5,286046999.1
1479249035.4,286046998.1
1479249055.4,286047001.0
1479249075.3,286046998.3
1479249095.2,286046999.9
1479249115.1,286047000.6
1479249135.1,286047000.4
1479249136.0,286047000.4
1479249155.9,286047000.7
1479249175.8,286046998.9
1479249195.8,286047002.7
1479249215.7,286046999.4
1479249235.6,286046998.2
1479249255.5,286047001.9
1479249275.5,286047002.3
1479249295.4,286046996.5
1479249315.3,286047000.6
1479249335.2,286046998.5
1479249355.2,286047000.2
1479249375.1,286047000.0
1479249395.0,286047001.0
1479249395.9,286047001.0
1479249415.9,286046998.3
1479249435.8,286047004.4
1479249455.7,286046996.6
1479249475.6,286046999.8
1479249495.6,286047001.1
1479249515.5,286046999.0
1479249535.4,286046998.5
1479249555.3,286046998.4
1479249575.3,286046998.6
1479249595.2,286046998.1
1479249615.1,286047001.5
1479249635.0,286047001.0
1479249636.0,286047001.0
1479249655.9,286047001.1
1479249675.8,286046998.7
1479249695.7,286047002.6
1479249715.7,286046998.9
1479249735.6,286047001.0
1479249755.5,286047000.9
1479249775.4,286047000.0
1479249795.4,286047000.6
1479249815.3,286046999.0
1479249835.2,286046999.5
1479249855.1,286046997.0
1479249875.1,286047000.7
1479249876.0,286047000.7
1479249895.9,286046996.9
1479249915.8,286047000.5
1479249935.8,286046999.7
1479249955.7,286047002.8
1479249975.6,286046998.8
1479249995.5,286047002.7
1479250015.5,286046997.8
1479250035.4,286046998.8
1479250055.3,286047000.9
1479250075.2,286047001.1
1479250095.2,286046997.2
1479250115.1,286046999.3
1479250116.0,286046999.3
1479250135.0,286046998.1
1479250135.9,286046998.1
1479250155.9,286047004.2
1479250175.8,286046998.4
1479250195.7,286047002.7
1479250215.7,286047000.3
1479250235.6,286047002.4
1479250255.5,286047002.2
1479250275.4,286047000.8
1479250295.4,286046999.1
1479250315.3,286047001.0
1479250335.2,286046996.6
1479250355.1,286047000.2
1479250375.1,286047000.4
1479250376.0,286047000.4
1479250395.9,286047002.3
1479250415.8,286046996.5
1479250435.7,286047003.9
1479250455.7,286047000.8
1479250475.6,286046998.4
1479250495.5,286047000.5
1479250515.4,286047000.9
1479250535.4,286047001.0
1479250555.3,286046996.6
1479250575.2,286047000.1
1479250595.1,286047001.1
1479250615.1,286046997.1
1479250616.0,286046997.1
1479250635.0,286047004.4
1479250635.9,286047004.4
1479250655.9,286046992.8
1479250675.8,286046996.6
1479250695.7,286047000.4
1479250715.6,286046999.3
1479250735.6,286047001.2
1479250755.5,286046996.9
1479250775.4,286047001.6
1479250795.3,286047002.0
