# file name; noise; peak f.; mag.; duration
20161115020014163_SVAKOV-R8_met.fits;4.09539;26504.9;10.6668;0.170667
20161115020032936_SVAKOV-R8_met.fits;3.28278;26521;11.42;0.170667
20161115020112189_SVAKOV-R8_met.fits;4.50569;26488.8;19.1188;0.170667
20161115020125501_SVAKOV-R8_met.fits;3.44032;26503.4;14.9617;0.170667
20161115020044029_SVAKOV-R8_snap.fits;5.11895;26474.1;3.49478;0
20161115020223187_SVAKOV-R8_met.fits;3.45124;26493.2;6.97771;0.170667
20161115020144104_SVAKOV-R8_snap.fits;3.99434;26518.1;2.73126;0
20161115020247421_SVAKOV-R8_met.fits;3.68771;26469.7;8.3656;0.170667
20161115020327699_SVAKOV-R8_met.fits;4.36574;26496.1;21.4239;0.170667
20161115020244179_SVAKOV-R8_snap.fits;3.29704;26525.4;2.41642;0
20161115020416339_SVAKOV-R8_met.fits;3.44892;26526.9;9.78614;0.341333
20161115020428797_SVAKOV-R8_met.fits;3.15972;26488.8;10.6644;0.170667
20161115020344253_SVAKOV-R8_snap.fits;3.31531;26463.9;4.34407;0
20161115020444328_SVAKOV-R8_snap.fits;4.24393;26490.2;3.37351;0
20161115020620243_SVAKOV-R8_met.fits;3.7369;26535.6;16.3225;0.170667
20161115020544403_SVAKOV-R8_snap.fits;3.85969;26497.6;2.62587;0
20161115020644477_SVAKOV-R8_snap.fits;4.68847;26497.6;3.08764;0
20161115020751208_SVAKOV-R8_met.fits;3.76026;26510.7;38.8241;0.341333
20161115020744552_SVAKOV-R8_snap.fits;3.30315;26450.7;3.03338;0
20161115020916712_SVAKOV-R8_met.fits;3.8196;26497.6;26.8493;0.341333
20161115020844627_SVAKOV-R8_snap.fits;3.40089;26499;3.38493;0
20161115021024979_SVAKOV-R8_met.fits;4.37267;26507.8;11.4305;0.682667
20161115020944701_SVAKOV-R8_snap.fits;4.15385;26475.6;3.63009;0
20161115021044776_SVAKOV-R8_snap.fits;3.83233;26490.2;3.09679;0
20161115021144851_SVAKOV-R8_snap.fits;4.3768;26509.3;3.48573;0
20161115021246291_SVAKOV-R8_met.fits;4.66021;26497.6;15.4688;2.048
20161115021305405_SVAKOV-R8_met.fits;3.31538;26496.1;8.99076;0.170667
20161115021309331_SVAKOV-R8_met.fits;3.36876;26463.9;7.48083;0.170667
20161115021332541_SVAKOV-R8_met.fits;3.08957;26460.9;15.3933;1.024
20161115021244925_SVAKOV-R8_snap.fits;4.18805;26458;3.61433;0
20161115021345000_SVAKOV-R8_snap.fits;3.35905;26521;3.02567;0
20161115021445075_SVAKOV-R8_snap.fits;3.36104;26480;2.43513;0
20161115021621331_SVAKOV-R8_met.fits;3.81034;26488.8;11.8817;0.170667
20161115021545149_SVAKOV-R8_snap.fits;3.61433;26482.9;2.85909;0
20161115021645224_SVAKOV-R8_snap.fits;4.33185;26526.9;2.78264;0
20161115021745299_SVAKOV-R8_snap.fits;4.19061;26540;3.11633;0
20161115021918141_SVAKOV-R8_met.fits;3.18119;26491.7;13.2037;0.170667
20161115021923603_SVAKOV-R8_met.fits;3.49903;26458;8.90281;0.170667
20161115021845373_SVAKOV-R8_snap.fits;3.60355;26475.6;3.1424;0
20161115021945448_SVAKOV-R8_snap.fits;4.94027;26525.4;4.18305;0
20161115022046376_SVAKOV-R8_met.fits;3.9941;26465.3;15.5963;0.170667
20161115022134504_SVAKOV-R8_met.fits;3.94405;26503.4;11.8711;0.170667
20161115022045523_SVAKOV-R8_snap.fits;3.07974;26465.3;2.20529;0
20161115022215123_SVAKOV-R8_met.fits;2.97428;26452.1;45.9844;0.341333
20161115022145597_SVAKOV-R8_snap.fits;2.94441;26482.9;3.37127;0
20161115022315539_SVAKOV-R8_met.fits;3.40556;26496.1;6.91166;0.170667
20161115022245672_SVAKOV-R8_snap.fits;3.55671;26538.6;3.12874;0
20161115022407080_SVAKOV-R8_met.fits;4.43272;26497.6;34.7027;0.341333
20161115022345747_SVAKOV-R8_snap.fits;4.16879;26507.8;4.38714;0
20161115022445821_SVAKOV-R8_snap.fits;2.73263;26496.1;3.0605;0
20161115022545896_SVAKOV-R8_snap.fits;3.56113;26488.8;2.63721;0
20161115022646995_SVAKOV-R8_met.fits;3.45884;26493.2;34.7588;0.341333
20161115022645971_SVAKOV-R8_snap.fits;3.6803;26543;3.03281;0
20161115022808403_SVAKOV-R8_met.fits;3.89075;26515.1;11.0411;0.512
20161115022838440_SVAKOV-R8_met.fits;4.40447;26538.6;14.3632;0.170667
20161115022746045_SVAKOV-R8_snap.fits;4.10387;26547.4;3.18227;0
20161115022850899_SVAKOV-R8_met.fits;3.55854;26466.8;12.514;0.341333
20161115022859944_SVAKOV-R8_met.fits;3.5124;26518.1;7.67543;0.170667
20161115022846120_SVAKOV-R8_snap.fits;3.88764;26519.5;3.04459;0
20161115022946195_SVAKOV-R8_snap.fits;4.07879;26528.3;3.71315;0
20161115023123475_SVAKOV-R8_met.fits;3.73887;26487.3;10.1804;0.170667
20161115023046269_SVAKOV-R8_snap.fits;4.24685;26462.4;5.41444;0
20161115023156072_SVAKOV-R8_met.fits;3.74502;26458;9.25839;0.170667
20161115023211603_SVAKOV-R8_met.fits;3.86245;26466.8;10.9682;0.170667
20161115023146344_SVAKOV-R8_snap.fits;3.89565;26469.7;2.97315;0
20161115023246419_SVAKOV-R8_snap.fits;4.63041;26455.1;4.73851;0
20161115023406632_SVAKOV-R8_met.fits;3.82331;26497.6;14.8312;0.341333
20161115023423699_SVAKOV-R8_met.fits;3.72029;26499;8.26103;0.341333
20161115023346493_SVAKOV-R8_snap.fits;4.01828;26449.2;3.29333;0
20161115023503293_SVAKOV-R8_met.fits;3.5202;26525.4;19.2856;0.341333
20161115023446568_SVAKOV-R8_snap.fits;3.31155;26502;3.06006;0
20161115023618557_SVAKOV-R8_met.fits;3.79276;26460.9;9.3949;0.170667
20161115023620776_SVAKOV-R8_met.fits;3.95575;26488.8;13.6048;0.341333
20161115023546643_SVAKOV-R8_snap.fits;4.63048;26540;3.31947;0
20161115023646717_SVAKOV-R8_snap.fits;3.81605;26458;3.69649;0
20161115023746451_SVAKOV-R8_met.fits;3.34362;26510.7;7.25855;0.170667
20161115023746792_SVAKOV-R8_snap.fits;3.98058;26459.5;2.7795;0
20161115023906835_SVAKOV-R8_met.fits;3.21735;26507.8;8.3163;0.512
20161115023846867_SVAKOV-R8_snap.fits;3.48467;26487.3;3.06938;0
20161115023945576_SVAKOV-R8_met.fits;3.44293;26523.9;11.0801;0.170667
20161115024001448_SVAKOV-R8_met.fits;4.2063;26515.1;14.2218;0.341333
20161115023946941_SVAKOV-R8_snap.fits;3.51007;26460.9;2.90814;0
20161115024105960_SVAKOV-R8_met.fits;3.635;26482.9;11.7973;0.341333
20161115024138387_SVAKOV-R8_met.fits;3.75536;26481.4;19.4555;0.341333
20161115024047016_SVAKOV-R8_snap.fits;3.2562;26468.3;3.45641;0
20161115024147091_SVAKOV-R8_snap.fits;3.7305;26497.6;4.81;0
20161115024257747_SVAKOV-R8_met.fits;3.44871;26487.3;29.4718;0.341333
20161115024312424_SVAKOV-R8_met.fits;3.74345;26525.4;7.83872;0.170667
20161115024329320_SVAKOV-R8_met.fits;3.53918;26494.6;9.05285;0.341333
20161115024247165_SVAKOV-R8_snap.fits;3.90468;26481.4;3.36341;0
20161115024347240_SVAKOV-R8_snap.fits;4.24498;26529.8;3.63669;0
20161115024511549_SVAKOV-R8_met.fits;3.38737;26494.6;10.382;0.170667
20161115024525373_SVAKOV-R8_met.fits;3.65658;26499;8.28717;0.170667
20161115024447315_SVAKOV-R8_snap.fits;2.7168;26499;3.41942;0
20161115024547389_SVAKOV-R8_snap.fits;3.51562;26540;3.67615;0
20161115024704872_SVAKOV-R8_met.fits;3.30259;26450.7;6.62834;0.170667
20161115024647464_SVAKOV-R8_snap.fits;3.95837;26510.7;2.95524;0
20161115024822696_SVAKOV-R8_met.fits;3.072;26481.4;9.14708;0.170667
20161115024835325_SVAKOV-R8_met.fits;3.37334;26500.5;12.1201;0.170667
20161115024747539_SVAKOV-R8_snap.fits;4.62584;26490.2;3.02751;0
20161115024847613_SVAKOV-R8_snap.fits;3.6032;26504.9;3.65974;0
20161115025001341_SVAKOV-R8_met.fits;3.21691;26488.8;11.237;0.170667
20161115025027453_SVAKOV-R8_met.fits;3.4026;26504.9;13.4429;0.170667
20161115024947688_SVAKOV-R8_snap.fits;3.31517;26518.1;4.23428;0
20161115025110803_SVAKOV-R8_met.fits;3.34031;26525.4;10.7876;0.170667
20161115025047763_SVAKOV-R8_snap.fits;7.04622;26459.5;6.05367;0
20161115025145107_SVAKOV-R8_met.fits;4.02593;26504.9;18.1325;0.341333
20161115025150568_SVAKOV-R8_met.fits;3.54015;26518.1;40.5065;0.341333
20161115025147837_SVAKOV-R8_snap.fits;3.93584;26529.8;3.68875;0
20161115025247912_SVAKOV-R8_snap.fits;4.0374;26463.9;2.78124;0
20161115025347987_SVAKOV-R8_snap.fits;4.1542;26472.7;3.67283;0
20161115025444307_SVAKOV-R8_met.fits;3.40976;26512.2;6.83666;0.170667
20161115025513320_SVAKOV-R8_met.fits;3.19959;26497.6;16.1491;0.341333
20161115025448061_SVAKOV-R8_snap.fits;4.3785;26468.3;3.29851;0
20161115025548136_SVAKOV-R8_snap.fits;3.36348;26547.4;3.194;0
20161115025709715_SVAKOV-R8_met.fits;4.02951;26482.9;16.6241;0.170667
20161115025648211_SVAKOV-R8_snap.fits;4.43503;26462.4;3.83724;0
20161115025748285_SVAKOV-R8_snap.fits;3.36471;26540;3.86589;0
20161115025844605_SVAKOV-R8_met.fits;3.43736;26490.2;10.5004;0.170667
20161115025851091_SVAKOV-R8_met.fits;3.05562;26485.8;7.51126;0.170667
20161115025848360_SVAKOV-R8_snap.fits;4.18532;26532.7;3.47917;0
20161115025948435_SVAKOV-R8_snap.fits;3.98954;26499;4.22358;0
