#timestamp,LO_Frequency 
1479171615.5,286047000.2
1479171635.4,286046999.0
1479171655.3,286047000.5
1479171675.3,286046999.4
1479171695.2,286046999.1
1479171715.1,286046998.6
1479171735.0,286047002.5
1479171736.0,286047002.5
1479171755.9,286046996.7
1479171775.8,286046998.2
1479171795.7,286047000.0
1479171815.7,286047000.3
1479171835.6,286047000.3
1479171855.5,286046999.9
1479171875.4,286047001.8
1479171895.4,286047000.9
1479171915.3,286046998.2
1479171935.2,286047001.8
1479171955.1,286047000.8
1479171975.1,286047000.5
1479171976.0,286047000.5
1479171995.9,286046998.2
1479172015.8,286047002.7
1479172035.8,286046998.5
1479172055.7,286047001.1
1479172075.6,286046998.3
1479172095.5,286047002.4
1479172115.5,286046998.8
1479172135.4,286046998.1
1479172155.3,286047002.8
1479172175.3,286046996.5
1479172195.2,286047002.1
1479172215.1,286047002.7
1479172235.0,286046999.5
1479172235.9,286046999.5
1479172255.9,286046998.8
1479172275.8,286047000.4
1479172295.7,286047000.3
1479172315.6,286046998.2
1479172335.6,286047000.8
1479172355.5,286046999.2
1479172375.4,286046999.3
1479172395.3,286046999.4
1479172415.3,286047001.2
1479172435.2,286046999.2
1479172455.1,286046999.6
1479172475.0,286046998.8
1479172476.0,286046998.8
1479172495.9,286047002.8
1479172515.8,286046999.2
1479172535.7,286047002.0
1479172555.7,286047000.9
1479172575.6,286046996.9
1479172595.5,286047000.8
1479172615.4,286046997.5
1479172635.4,286046998.7
1479172655.3,286046999.8
1479172675.2,286046999.8
1479172695.2,286047001.9
1479172715.1,286047000.3
1479172716.0,286047000.3
1479172735.0,286047000.8
1479172735.9,286047000.8
1479172755.9,286046999.4
1479172775.8,286046999.6
1479172795.7,286046999.2
1479172815.6,286046999.5
1479172835.6,286046999.3
1479172855.5,286046998.1
1479172875.4,286047002.4
1479172895.3,286047000.7
1479172915.3,286046998.6
1479172935.2,286046999.9
1479172955.1,286047001.1
1479172975.0,286046998.8
1479172975.9,286046998.8
1479172995.9,286047000.7
1479173015.8,286046998.9
1479173035.7,286046998.2
1479173055.6,286046999.7
1479173075.6,286047002.2
1479173095.5,286047000.8
1479173115.4,286046999.3
1479173135.3,286047000.4
1479173155.3,286047000.4
1479173175.2,286046998.5
1479173195.1,286047002.5
1479173215.1,286047000.5
1479173216.0,286047000.5
1479173235.9,286046998.5
1479173255.8,286047000.1
1479173275.8,286047000.0
1479173295.7,240349356.1
1479173315.6,340433155.1
1479173335.5,286046983.1
1479173355.5,286047002.5
1479173375.4,286047001.1
1479173395.3,286046998.1
1479173415.2,286047004.0
1479173435.2,286046997.0
1479173455.1,286047000.5
1479173456.0,286047000.5
1479173475.0,286046998.6
1479173475.9,286046998.6
1479173495.9,286047003.9
1479173515.8,286046998.6
1479173535.7,286046999.8
1479173555.6,286047004.3
1479173575.6,286046998.8
1479173595.5,286046999.2
1479173615.4,286046999.2
1479173635.3,286046998.4
1479173655.3,286047000.6
1479173675.2,286047001.0
1479173695.1,286046998.3
1479173715.0,286047001.9
1479173716.0,286047001.9
1479173735.9,286046996.6
1479173755.8,286047002.0
1479173775.7,286047002.5
1479173795.7,286046999.6
1479173815.6,286046999.6
1479173835.5,286046998.7
1479173855.4,286047000.8
1479173875.4,286046998.4
1479173895.3,286047002.4
1479173915.2,286046998.9
1479173935.1,286047001.0
1479173955.1,286047002.4
1479173956.0,286047002.4
1479173975.9,286046996.9
1479173995.8,286046998.8
1479174015.8,286047001.2
1479174035.7,286046999.3
1479174055.6,286046999.2
1479174075.5,286046999.3
1479174095.5,286046998.3
1479174115.4,286046998.2
1479174135.3,286047001.6
1479174155.2,286047002.3
1479174175.2,286046998.1
1479174195.1,286047001.9
1479174196.0,286047001.9
1479174215.0,286046999.3
1479174215.9,286046999.3
1479174235.9,286047001.0
1479174255.8,286047000.1
1479174275.7,286046998.6
1479174295.6,286046998.7
1479174315.6,286047000.4
1479174335.5,286047002.4
1479174355.4,286046998.6
1479174375.3,286047000.9
1479174395.3,286046998.5
1479174415.2,286047000.4
1479174435.1,286047001.1
1479174455.0,286047000.9
1479174456.0,286047000.9
1479174475.9,286046996.7
1479174495.8,286047000.2
1479174515.7,286046998.3
1479174535.7,286047000.5
1479174555.6,286047000.4
1479174575.5,286046999.3
1479174595.4,286046997.4
1479174615.4,286046999.9
1479174635.3,286047002.7
1479174655.2,286046999.6
1479174675.1,286046996.8
1479174695.1,286047001.5
1479174696.0,286047001.5
1479174715.0,286047002.0
1479174715.9,286047002.0
1479174735.8,286047000.9
1479174755.8,286046999.5
1479174775.7,286046998.8
1479174795.6,286047001.1
1479174815.6,286046999.6
1479174835.5,286046998.9
1479174855.4,286046996.9
1479174875.3,286046998.3
1479174895.3,286046998.2
1479174915.2,286046999.7
1479174935.1,286047002.6
1479174955.0,286046999.7
1479174955.9,286046999.7
1479174975.9,286047002.9
1479174995.8,286046998.3
1479175015.7,286046999.8
1479175035.6,286047001.3
1479175055.6,286047001.6
1479175075.5,286047002.8
1479175095.4,286046996.9
1479175115.3,286046999.1
1479175135.3,286047000.4
1479175155.2,286047000.4
1479175175.1,286047001.0
1479175195.1,286046999.0
1479175196.0,286046999.0
