#timestamp,LO_Frequency 
1479236415.2,286046999.6
1479236435.1,286046999.6
1479236436.0,286046999.6
1479236455.0,286047000.8
1479236455.9,286047000.8
1479236475.9,87531202.4
1479236495.8,9999990.9
1479236515.7,286046983.3
1479236535.6,286046998.2
1479236555.6,286047001.4
1479236575.5,286047004.2
1479236595.4,286046998.3
1479236615.3,286047001.1
1479236635.3,286046998.7
1479236655.2,286047001.8
1479236675.1,286046998.4
1479236695.0,286047002.1
1479236695.9,286047002.1
1479236715.9,286046999.5
1479236735.8,286046999.0
1479236755.7,286046998.1
1479236775.6,286046999.8
1479236795.6,286047002.2
1479236815.5,286047000.0
1479236835.4,286047000.9
1479236855.4,286046998.6
1479236875.3,286047000.4
1479236895.2,286047000.4
1479236915.1,286047001.0
1479236935.1,286046998.2
1479236936.0,286046998.2
1479236955.9,286047005.8
1479236975.8,286046994.9
1479236995.8,286047000.9
1479237015.7,286046999.1
1479237035.6,286046999.0
1479237055.5,286046999.0
1479237075.5,286046999.0
1479237095.4,286046999.7
1479237115.3,286047002.7
1479237135.2,286046998.8
1479237155.2,286047001.9
1479237175.1,286047001.1
1479237176.0,286047001.1
1479237195.0,286046997.9
1479237195.9,286046997.9
1479237215.9,286047000.5
1479237235.8,286046998.7
1479237255.7,286047000.1
1479237275.6,286047001.7
1479237295.6,286046998.4
1479237315.5,286046999.8
1479237335.4,286047000.8
1479237355.4,286047001.2
1479237375.3,286047000.0
1479237395.2,286047000.0
1479237415.1,286046998.5
1479237435.1,286047000.5
1479237436.0,286047000.5
1479237455.9,286047000.7
1479237475.8,286046998.0
1479237495.7,286046997.0
1479237515.7,286047001.4
1479237535.6,286047004.2
1479237555.5,286046995.5
1479237575.4,286046998.6
1479237595.4,286047003.5
1479237615.3,286046998.6
1479237635.2,286046998.2
1479237655.2,286047001.6
1479237675.1,286047001.1
1479237676.0,286047001.1
1479237695.0,286046996.7
1479237695.9,286046996.7
1479237715.9,286047004.2
1479237735.8,286047000.8
1479237755.7,286046999.4
1479237775.6,286046999.0
1479237795.6,286046999.7
1479237815.5,286047001.5
1479237835.4,286047000.4
1479237855.3,286047000.1
1479237875.3,286046998.1
1479237895.2,286047000.3
1479237915.1,286046998.5
1479237935.0,286047000.4
1479237935.9,286047000.4
1479237955.9,286047001.2
1479237975.8,286046997.0
1479237995.7,286046999.7
1479238015.7,286047002.8
1479238035.6,286047000.9
1479238055.5,286046998.6
1479238075.4,286047002.1
1479238095.4,286046997.0
1479238115.3,286047000.8
1479238135.2,286047002.0
1479238155.2,286046998.9
1479238175.1,286046998.9
1479238176.0,286046998.9
1479238195.0,286047001.0
1479238195.9,286047001.0
1479238215.9,286046997.2
1479238235.8,286047000.7
1479238255.7,286047000.7
1479238275.6,286047001.2
1479238295.6,286046997.1
1479238315.5,286047000.3
1479238335.4,286047002.4
1479238355.3,286046999.1
1479238375.3,286046998.6
1479238395.2,286047000.5
1479238415.1,286047001.2
1479238435.0,286046999.3
1479238436.0,286046999.3
1479238455.9,286046998.6
1479238475.8,286047004.2
1479238495.7,286046996.5
1479238515.7,286047002.6
1479238535.6,286046998.8
1479238555.5,286046998.9
1479238575.4,286047000.9
1479238595.4,286046998.8
1479238615.3,286046999.2
1479238635.2,286046996.9
1479238655.1,286046998.5
1479238675.1,286047003.4
1479238676.0,286047003.4
1479238695.9,286046996.6
1479238715.8,286047001.6
1479238735.8,286046999.8
1479238755.7,286047002.1
1479238775.6,286047002.7
1479238795.5,286046998.6
1479238815.5,286047000.2
1479238835.4,286047001.1
1479238855.3,286047000.5
1479238875.2,286046998.6
1479238895.2,286046999.8
1479238915.1,286047001.0
1479238935.0,286046996.7
1479238935.9,286046996.7
1479238955.9,286047004.4
1479238975.8,286046995.3
1479238995.7,286047000.9
1479239015.6,286046996.5
1479239035.6,286047000.9
1479239055.5,286047001.2
1479239075.4,286046998.4
1479239095.3,286047002.0
1479239115.3,286046998.6
1479239135.2,286047000.8
1479239155.1,286046996.6
1479239175.0,286047000.8
1479239176.0,286047000.8
1479239195.9,286047000.6
1479239215.8,286047002.0
1479239235.7,286047002.7
1479239255.7,286046998.6
1479239275.6,286047001.5
1479239295.5,286047002.6
1479239315.4,286046998.1
1479239335.4,286046998.5
1479239355.3,286047000.7
1479239375.2,286046999.4
1479239395.1,286046998.9
1479239415.1,286046999.1
1479239416.0,286046999.1
1479239435.9,286046998.4
1479239455.8,286047000.0
1479239475.8,286047000.6
1479239495.7,286046998.1
1479239515.6,286046999.9
1479239535.5,286047000.6
1479239555.5,286046999.3
1479239575.4,286047001.0
1479239595.3,286046998.6
1479239615.2,286047002.5
1479239635.2,286046998.1
1479239655.1,286047003.9
1479239675.0,286046999.9
1479239675.9,286046999.9
1479239695.9,286046998.5
1479239715.8,286047001.1
1479239735.7,286046999.1
1479239755.6,286046998.1
1479239775.6,286047001.7
1479239795.5,286047000.0
1479239815.4,286046998.3
1479239835.3,286047002.5
1479239855.3,286047001.0
1479239875.2,286047000.9
1479239895.1,286046999.9
1479239915.0,286047001.0
1479239915.9,286047001.0
1479239935.9,286046999.3
1479239955.8,286046999.5
1479239975.7,286046998.6
1479239995.6,286047000.0
