# file name; noise; peak f.; mag.; duration
20190328120107512_ASU-R0_met.fits;24.5865;26503.4;89.5866;0.512
20190328120016995_ASU-R0_snap.fits;22.4091;26525.4;21.3545;0
20190328120117069_ASU-R0_snap.fits;20.2781;26519.5;23.6481;0
20190328120217144_ASU-R0_snap.fits;22.4539;26468.3;18.7982;0
20190328120328141_ASU-R0_met.fits;22.6858;26493.2;58.2612;0.170667
20190328120317219_ASU-R0_snap.fits;25.9261;26465.3;20.3596;0
20190328120417293_ASU-R0_snap.fits;22.2712;26502;16.7713;0
20190328120517368_ASU-R0_snap.fits;21.3698;26544.4;22.2858;0
20190328120617443_ASU-R0_snap.fits;27.6536;26480;25.0454;0
20190328120717517_ASU-R0_snap.fits;26.3833;26478.5;19.5083;0
20190328120817251_ASU-R0_met.fits;20.629;26509.3;82.3337;1.70667
20190328120826637_ASU-R0_met.fits;22.0675;26487.3;149.284;0.512
20190328120817592_ASU-R0_snap.fits;20.1538;26455.1;17.2589;0
20190328120917667_ASU-R0_snap.fits;21.9309;26519.5;19.7602;0
20190328121102627_ASU-R0_met.fits;21.0397;26494.6;67.0433;0.682667
20190328121017741_ASU-R0_snap.fits;19.5972;26478.5;20.0261;0
20190328121117816_ASU-R0_snap.fits;27.0513;26462.4;19.6487;0
20190328121217891_ASU-R0_snap.fits;21.8009;26522.5;17.2039;0
20190328121346979_ASU-R0_met.fits;18.4005;26493.2;45.6301;0.170667
20190328121317965_ASU-R0_snap.fits;21.4332;26540;20.4155;0
20190328121418040_ASU-R0_snap.fits;21.1269;26458;19.2785;0
20190328121610851_ASU-R0_met.fits;23.6143;26481.4;56.8167;0.170667
20190328121518115_ASU-R0_snap.fits;18.3399;26497.6;22.0213;0
20190328121618189_ASU-R0_snap.fits;21.8771;26468.3;17.1377;0
20190328121718264_ASU-R0_snap.fits;22.3285;26538.6;17.7345;0
20190328121818339_ASU-R0_snap.fits;21.7841;26468.3;21.6128;0
20190328121918413_ASU-R0_snap.fits;20.8485;26455.1;19.3656;0
20190328122018488_ASU-R0_snap.fits;19.0435;26543;17.1538;0
20190328122118563_ASU-R0_snap.fits;23.5886;26540;16.9402;0
20190328122218637_ASU-R0_snap.fits;19.8282;26491.7;19.3816;0
20190328122318712_ASU-R0_snap.fits;23.3543;26463.9;15.1235;0
20190328122418787_ASU-R0_snap.fits;24.5527;26472.7;21.3326;0
20190328122518861_ASU-R0_snap.fits;22.0959;26450.7;24.2517;0
20190328122618936_ASU-R0_snap.fits;22.0747;26497.6;18.473;0
20190328122719011_ASU-R0_snap.fits;21.7098;26459.5;18.8223;0
20190328122819085_ASU-R0_snap.fits;23.1975;26503.4;20.7357;0
20190328122928205_ASU-R0_met.fits;23.829;26500.5;52.7982;0.341333
20190328122919160_ASU-R0_snap.fits;19.7019;26453.6;16.6869;0
20190328123046029_ASU-R0_met.fits;20.6649;26528.3;43.3289;0.341333
20190328123019235_ASU-R0_snap.fits;20.1366;26535.6;21.4914;0
20190328123136035_ASU-R0_met.fits;18.2565;26502;240.81;0.341333
20190328123206925_ASU-R0_met.fits;22.3107;26510.7;47.8058;0.170667
20190328123119309_ASU-R0_snap.fits;19.7847;26502;28.3718;0
20190328123237475_ASU-R0_met.fits;21.7691;26496.1;73.2568;1.024
20190328123219384_ASU-R0_snap.fits;25.1542;26477.1;22.4051;0
20190328123319459_ASU-R0_snap.fits;20.7036;26534.2;21.977;0
20190328123419533_ASU-R0_snap.fits;19.1248;26455.1;21.216;0
20190328123519608_ASU-R0_snap.fits;20.6551;26484.4;22.4203;0
20190328123619683_ASU-R0_snap.fits;23.8348;26506.3;19.8117;0
20190328123719757_ASU-R0_snap.fits;23.1449;26528.3;18.447;0
20190328123819832_ASU-R0_snap.fits;20.8982;26466.8;18.8725;0
20190328123919907_ASU-R0_snap.fits;22.6314;26453.6;22.8291;0
20190328124019981_ASU-R0_snap.fits;21.198;26506.3;19.8934;0
20190328124127565_ASU-R0_met.fits;18.6754;26513.7;41.0914;0.341333
20190328124120056_ASU-R0_snap.fits;20.4259;26450.7;20.0303;0
20190328124223032_ASU-R0_met.fits;21.1456;26497.6;42.2946;0.341333
20190328124239587_ASU-R0_met.fits;20.732;26512.2;42.4993;0.170667
20190328124247608_ASU-R0_met.fits;22.9293;26503.4;66.1288;0.170667
20190328124220131_ASU-R0_snap.fits;21.8036;26472.7;14.6617;0
20190328124320205_ASU-R0_snap.fits;26.2749;26547.4;17.0104;0
20190328124420280_ASU-R0_snap.fits;21.4601;26496.1;20.1745;0
20190328124520355_ASU-R0_snap.fits;19.0343;26513.7;23.0177;0
20190328124620429_ASU-R0_snap.fits;23.694;26526.9;20.5535;0
20190328124720504_ASU-R0_snap.fits;21.9294;26513.7;16.7784;0
20190328124820579_ASU-R0_snap.fits;18.8337;26523.9;15.8319;0
20190328124920653_ASU-R0_snap.fits;19.7532;26481.4;21.1463;0
20190328125020728_ASU-R0_snap.fits;19.4902;26484.4;13.4886;0
20190328125120803_ASU-R0_snap.fits;19.5828;26541.5;19.0279;0
20190328125309176_ASU-R0_met.fits;21.4932;26490.2;85.0575;0.341333
20190328125220877_ASU-R0_snap.fits;24.0992;26475.6;22.2686;0
20190328125320952_ASU-R0_snap.fits;24.4851;26537.1;22.4718;0
20190328125421027_ASU-R0_snap.fits;22.5236;26491.7;17.4626;0
20190328125521101_ASU-R0_snap.fits;24.5893;26484.4;14.0599;0
20190328125619981_ASU-R0_met.fits;17.7741;26487.3;40.6987;0.512
20190328125621176_ASU-R0_snap.fits;22.0714;26506.3;25.2729;0
20190328125721251_ASU-R0_snap.fits;20.4678;26484.4;22.2161;0
20190328125821325_ASU-R0_snap.fits;21.1392;26537.1;19.6691;0
20190328125921400_ASU-R0_snap.fits;19.9331;26456.5;20.3139;0
