# file name; noise; peak f.; mag.; duration
20190328060050189_ASU-R0_snap.fits;25.9132;26487.3;21.6564;0
20190328060150264_ASU-R0_snap.fits;23.5326;26460.9;22.3363;0
20190328060250339_ASU-R0_snap.fits;24.6192;26458;26.9074;0
20190328060350413_ASU-R0_snap.fits;29.3128;26485.8;26.681;0
20190328060450488_ASU-R0_snap.fits;27.6022;26490.2;27.2999;0
20190328060550563_ASU-R0_snap.fits;33.7194;26452.1;22.284;0
20190328060650637_ASU-R0_snap.fits;24.0114;26506.3;21.5899;0
20190328060750712_ASU-R0_snap.fits;25.5283;26538.6;25.1931;0
20190328060922872_ASU-R0_met.fits;28.8986;26523.9;96.5956;2.048
20190328060850787_ASU-R0_snap.fits;25.2034;26537.1;29.3201;0
20190328060950861_ASU-R0_snap.fits;28.2453;26463.9;23.73;0
20190328061050936_ASU-R0_snap.fits;26.1364;26537.1;18.7336;0
20190328061151011_ASU-R0_snap.fits;29.3916;26463.9;18.2248;0
20190328061251085_ASU-R0_snap.fits;27.7269;26456.5;23.345;0
20190328061422221_ASU-R0_met.fits;26.2695;26493.2;97.5066;0.341333
20190328061351160_ASU-R0_snap.fits;28.2267;26453.6;25.7513;0
20190328061451235_ASU-R0_snap.fits;26.999;26540;24.9396;0
20190328061551309_ASU-R0_snap.fits;27.2059;26480;21.3547;0
20190328061651384_ASU-R0_snap.fits;24.2241;26521;25.8012;0
20190328061751459_ASU-R0_snap.fits;30.6616;26459.5;19.4253;0
20190328061851533_ASU-R0_snap.fits;27.1258;26455.1;25.3992;0
20190328061958947_ASU-R0_met.fits;24.7467;26500.5;78.1298;0.341333
20190328061951608_ASU-R0_snap.fits;29.3299;26496.1;22.2952;0
20190328062051683_ASU-R0_snap.fits;26.4039;26496.1;19.9298;0
20190328062151757_ASU-R0_snap.fits;24.3585;26480;18.0961;0
20190328062251832_ASU-R0_snap.fits;26.2432;26504.9;21.7556;0
20190328062418360_ASU-R0_met.fits;27.4764;26474.1;55.6389;0.170667
20190328062351907_ASU-R0_snap.fits;26.1745;26519.5;24.1059;0
20190328062451981_ASU-R0_snap.fits;20.8758;26535.6;24.1576;0
20190328062552056_ASU-R0_snap.fits;27.4796;26472.7;25.6691;0
20190328062709539_ASU-R0_met.fits;26.4395;26500.5;116.293;0.341333
20190328062652131_ASU-R0_snap.fits;25.6487;26452.1;27.7688;0
20190328062752205_ASU-R0_snap.fits;30.6106;26504.9;23.6339;0
20190328062852280_ASU-R0_snap.fits;24.731;26481.4;20.9136;0
20190328062952355_ASU-R0_snap.fits;29.4839;26535.6;26.6015;0
20190328063052429_ASU-R0_snap.fits;24.2408;26462.4;21.5059;0
20190328063152504_ASU-R0_snap.fits;26.4116;26487.3;17.7759;0
20190328063252579_ASU-R0_snap.fits;26.4534;26493.2;19.0854;0
20190328063352653_ASU-R0_snap.fits;33.0332;26480;18.2908;0
20190328063452728_ASU-R0_snap.fits;27.0477;26522.5;22.0394;0
20190328063622328_ASU-R0_met.fits;27.7883;26494.6;60.3367;1.19467
20190328063552803_ASU-R0_snap.fits;26.2164;26458;22.4157;0
20190328063654413_ASU-R0_met.fits;29.6304;26510.7;96.0739;8.53333
20190328063652877_ASU-R0_snap.fits;31.7013;26526.9;22.8242;0
20190328063752952_ASU-R0_snap.fits;30.8921;26496.1;20.2796;0
20190328063853027_ASU-R0_snap.fits;22.7327;26529.8;20.3151;0
20190328064039864_ASU-R0_met.fits;25.5847;26502;140.557;0.341333
20190328063953101_ASU-R0_snap.fits;23.6233;26521;19.0737;0
20190328064139768_ASU-R0_met.fits;24.914;26494.6;56.6385;0.170667
20190328064053176_ASU-R0_snap.fits;19.5138;26547.4;23.6316;0
20190328064153251_ASU-R0_snap.fits;24.8436;26449.2;21.2401;0
20190328064253325_ASU-R0_snap.fits;26.7529;26500.5;23.0979;0
20190328064353400_ASU-R0_snap.fits;29.94;26500.5;22.2444;0
20190328064453475_ASU-R0_snap.fits;18.5243;26465.3;29.3844;0
20190328064554744_ASU-R0_met.fits;27.7621;26512.2;58.2871;0.341333
20190328064553549_ASU-R0_snap.fits;30.7476;26543;20.7348;0
20190328064653624_ASU-R0_snap.fits;26.5822;26532.7;18.1242;0
20190328064753699_ASU-R0_snap.fits;28.6842;26515.1;26.8485;0
20190328064853773_ASU-R0_snap.fits;28.3249;26475.6;25.0519;0
20190328064953848_ASU-R0_snap.fits;24.5244;26522.5;22.7006;0
20190328065053923_ASU-R0_snap.fits;27.6373;26465.3;19.2558;0
20190328065153997_ASU-R0_snap.fits;24.3921;26528.3;18.8211;0
20190328065329571_ASU-R0_met.fits;30.1792;26490.2;91.1759;0.170667
20190328065254072_ASU-R0_snap.fits;26.1794;26481.4;26.0406;0
20190328065354147_ASU-R0_snap.fits;31.8298;26474.1;27.4099;0
20190328065454221_ASU-R0_snap.fits;29.7223;26481.4;21.4756;0
20190328065554296_ASU-R0_snap.fits;33.7326;26547.4;27.7552;0
20190328065654371_ASU-R0_snap.fits;27.7886;26518.1;22.9113;0
20190328065754445_ASU-R0_snap.fits;25.4812;26494.6;21.847;0
20190328065854520_ASU-R0_snap.fits;29.9729;26460.9;24.8544;0
20190328065954595_ASU-R0_snap.fits;26.2998;26529.8;20.0059;0
