# file name; noise; peak f.; mag.; duration
20190328170039395_ASU-R0_snap.fits;38.0134;26478.5;36.6322;0
20190328170139469_ASU-R0_snap.fits;40.5559;26516.6;31.2223;0
20190328170239544_ASU-R0_snap.fits;32.3562;26502;28.2823;0
20190328170339619_ASU-R0_snap.fits;34.8469;26523.9;34.5276;0
20190328170439693_ASU-R0_snap.fits;42.0525;26547.4;37.2853;0
20190328170539768_ASU-R0_snap.fits;36.1874;26540;36.4727;0
20190328170639843_ASU-R0_snap.fits;35.9987;26460.9;28.5611;0
20190328170739917_ASU-R0_snap.fits;37.6601;26525.4;32.877;0
20190328170839992_ASU-R0_snap.fits;36.2399;26521;42.5549;0
20190328170940067_ASU-R0_snap.fits;33.3205;26544.4;35.6959;0
20190328171040141_ASU-R0_snap.fits;37.4936;26522.5;33.0993;0
20190328171140216_ASU-R0_snap.fits;39.7478;26452.1;35.4785;0
20190328171240291_ASU-R0_snap.fits;44.5407;26500.5;29.343;0
20190328171343267_ASU-R0_met.fits;41.292;26488.8;103.482;0.341333
20190328171340365_ASU-R0_snap.fits;41.1885;26544.4;39.1992;0
20190328171440440_ASU-R0_snap.fits;36.8584;26545.9;41.9928;0
20190328171540515_ASU-R0_snap.fits;38.5015;26455.1;29.1937;0
20190328171640589_ASU-R0_snap.fits;38.8894;26469.7;34.6835;0
20190328171740664_ASU-R0_snap.fits;35.26;26463.9;36.382;0
20190328171840739_ASU-R0_snap.fits;37.0555;26487.3;41.487;0
20190328171940813_ASU-R0_snap.fits;38.1637;26462.4;33.7877;0
20190328172040888_ASU-R0_snap.fits;39.7467;26478.5;36.3222;0
20190328172140963_ASU-R0_snap.fits;45.2629;26516.6;30.8471;0
20190328172241037_ASU-R0_snap.fits;35.6861;26500.5;35.1539;0
20190328172341112_ASU-R0_snap.fits;43.3239;26532.7;35.0434;0
20190328172441187_ASU-R0_snap.fits;47.3103;26519.5;33.666;0
20190328172541261_ASU-R0_snap.fits;39.2211;26449.2;31.0286;0
20190328172641336_ASU-R0_snap.fits;36.4426;26521;28.4462;0
20190328172741411_ASU-R0_snap.fits;45.1823;26526.9;32.9711;0
20190328172841485_ASU-R0_snap.fits;36.1739;26503.4;25.9177;0
20190328172941560_ASU-R0_snap.fits;36.5938;26502;36.9282;0
20190328173041635_ASU-R0_snap.fits;44.1265;26453.6;41.4866;0
20190328173141709_ASU-R0_snap.fits;46.8705;26484.4;33.9126;0
20190328173241784_ASU-R0_snap.fits;42.6492;26516.6;37.1102;0
20190328173341859_ASU-R0_snap.fits;38.7443;26506.3;34.0815;0
20190328173441933_ASU-R0_snap.fits;47.9296;26499;35.1919;0
20190328173542008_ASU-R0_snap.fits;43.4369;26465.3;35.1895;0
20190328173642083_ASU-R0_snap.fits;46.3759;26513.7;37.1066;0
20190328173742157_ASU-R0_snap.fits;40.688;26460.9;38.1939;0
20190328173842232_ASU-R0_snap.fits;38.6297;26538.6;38.1889;0
20190328173942307_ASU-R0_snap.fits;39.6483;26544.4;33.1735;0
20190328174042381_ASU-R0_snap.fits;44.6067;26463.9;43.1069;0
20190328174222904_ASU-R0_met.fits;40.2177;26499;97.583;0.170667
20190328174142456_ASU-R0_snap.fits;39.082;26504.9;34.659;0
20190328174242531_ASU-R0_snap.fits;44.967;26519.5;40.7958;0
20190328174342605_ASU-R0_snap.fits;44.6163;26538.6;32.3493;0
20190328174442680_ASU-R0_snap.fits;44.7954;26499;33.6276;0
20190328174542755_ASU-R0_snap.fits;41.2038;26506.3;35.7833;0
20190328174642829_ASU-R0_snap.fits;45.7576;26523.9;30.643;0
20190328174742904_ASU-R0_snap.fits;40.8261;26475.6;37.3249;0
20190328174842979_ASU-R0_snap.fits;44.229;26540;37.7738;0
20190328174943053_ASU-R0_snap.fits;41.0352;26523.9;37.6171;0
20190328175043128_ASU-R0_snap.fits;38.5501;26460.9;47.8408;0
20190328175143203_ASU-R0_snap.fits;40.9085;26453.6;38.592;0
20190328175243277_ASU-R0_snap.fits;42.2779;26449.2;41.4264;0
20190328175343352_ASU-R0_snap.fits;35.6929;26458;30.9174;0
20190328175443427_ASU-R0_snap.fits;45.8489;26482.9;28.6739;0
20190328175543501_ASU-R0_snap.fits;37.9592;26510.7;33.3822;0
20190328175643576_ASU-R0_snap.fits;39.3805;26480;33.4972;0
20190328175743651_ASU-R0_snap.fits;36.4219;26456.5;22.243;0
20190328175843725_ASU-R0_snap.fits;31.6228;26482.9;37.2952;0
20190328175943800_ASU-R0_snap.fits;33.2109;26487.3;31.5017;0
