# file name; noise; peak f.; mag.; duration
20190328080059149_ASU-R0_snap.fits;28.0113;26450.7;23.6585;0
20190328080159224_ASU-R0_snap.fits;26.8236;26484.4;27.019;0
20190328080259299_ASU-R0_snap.fits;23.7541;26452.1;28.9265;0
20190328080404323_ASU-R0_met.fits;28.9533;26491.7;77.2131;0.682667
20190328080359373_ASU-R0_snap.fits;29.325;26478.5;24.1338;0
20190328080459448_ASU-R0_snap.fits;32.4852;26500.5;23.9022;0
20190328080559523_ASU-R0_snap.fits;27.583;26547.4;22.3324;0
20190328080659597_ASU-R0_snap.fits;25.4364;26541.5;23.1216;0
20190328080759672_ASU-R0_snap.fits;31.5698;26503.4;25.3623;0
20190328080859747_ASU-R0_snap.fits;27.9606;26535.6;24.6763;0
20190328080959821_ASU-R0_snap.fits;28.1066;26471.2;18.9639;0
20190328081059896_ASU-R0_snap.fits;28.7118;26500.5;21.3891;0
20190328081159971_ASU-R0_snap.fits;27.6714;26521;24.3954;0
20190328081343565_ASU-R0_met.fits;24.6949;26494.6;57.0901;0.170667
20190328081300045_ASU-R0_snap.fits;26.8342;26540;26.8591;0
20190328081400120_ASU-R0_snap.fits;23.3389;26496.1;20.3537;0
20190328081500195_ASU-R0_snap.fits;25.6491;26465.3;22.8735;0
20190328081600269_ASU-R0_snap.fits;27.2633;26455.1;19.343;0
20190328081700344_ASU-R0_snap.fits;30.6722;26497.6;26.2604;0
20190328081800419_ASU-R0_snap.fits;29.4189;26474.1;21.89;0
20190328081900493_ASU-R0_snap.fits;27.8051;26449.2;29.8186;0
20190328082024461_ASU-R0_met.fits;29.384;26506.3;69.28;0.170667
20190328082000568_ASU-R0_snap.fits;31.3152;26510.7;28.5457;0
20190328082100643_ASU-R0_snap.fits;26.1573;26537.1;20.7276;0
20190328082239459_ASU-R0_met.fits;23.8666;26507.8;79.298;0.170667
20190328082200717_ASU-R0_snap.fits;31.3591;26475.6;23.8393;0
20190328082300792_ASU-R0_snap.fits;26.7491;26531.2;27.2732;0
20190328082400867_ASU-R0_snap.fits;25.4709;26528.3;24.2958;0
20190328082540536_ASU-R0_met.fits;27.4259;26494.6;81.7191;0.170667
20190328082500941_ASU-R0_snap.fits;22.6459;26531.2;20.3751;0
20190328082601016_ASU-R0_snap.fits;26.6976;26523.9;27.4555;0
20190328082720376_ASU-R0_met.fits;27.641;26510.7;70.3876;0.341333
20190328082701091_ASU-R0_snap.fits;28.108;26463.9;21.268;0
20190328082801165_ASU-R0_snap.fits;28.3906;26545.9;27.0661;0
20190328082901240_ASU-R0_snap.fits;26.4873;26547.4;21.4207;0
20190328083031181_ASU-R0_met.fits;27.8402;26490.2;80.7682;0.170667
20190328083001315_ASU-R0_snap.fits;26.1757;26491.7;23.0028;0
20190328083101389_ASU-R0_snap.fits;25.8418;26459.5;23.7195;0
20190328083201464_ASU-R0_snap.fits;26.8857;26522.5;23.8106;0
20190328083301539_ASU-R0_snap.fits;26.7595;26532.7;22.2626;0
20190328083401613_ASU-R0_snap.fits;28.7453;26494.6;21.1684;0
20190328083501688_ASU-R0_snap.fits;25.192;26521;21.3279;0
20190328083603469_ASU-R0_met.fits;25.8547;26490.2;131.633;0.512
20190328083601763_ASU-R0_snap.fits;30.252;26496.1;27.5681;0
20190328083701837_ASU-R0_snap.fits;27.232;26452.1;22.4134;0
20190328083801912_ASU-R0_snap.fits;29.3608;26545.9;20.4509;0
20190328083901987_ASU-R0_snap.fits;29.3352;26499;29.9136;0
20190328084027149_ASU-R0_met.fits;30.1227;26523.9;62.7842;1.024
20190328084002061_ASU-R0_snap.fits;22.6621;26535.6;17.2722;0
20190328084115277_ASU-R0_met.fits;28.8085;26510.7;76.5946;0.341333
20190328084102136_ASU-R0_snap.fits;26.1746;26544.4;26.232;0
20190328084202211_ASU-R0_snap.fits;29.5614;26463.9;28.964;0
20190328084302285_ASU-R0_snap.fits;30.5072;26452.1;22.1691;0
20190328084402360_ASU-R0_snap.fits;28.2726;26466.8;30.6865;0
20190328084502435_ASU-R0_snap.fits;24.0607;26488.8;21.2974;0
20190328084613773_ASU-R0_met.fits;26.4171;26504.9;58.1157;0.341333
20190328084602509_ASU-R0_snap.fits;34.1426;26469.7;27.9312;0
20190328084702584_ASU-R0_snap.fits;29.8059;26497.6;24.7151;0
20190328084802659_ASU-R0_snap.fits;29.3827;26491.7;24.0221;0
20190328084902733_ASU-R0_snap.fits;34.4177;26509.3;35.0081;0
20190328085002808_ASU-R0_snap.fits;33.3084;26528.3;22.5633;0
20190328085102883_ASU-R0_snap.fits;32.623;26534.2;24.9654;0
20190328085202957_ASU-R0_snap.fits;33.3594;26474.1;22.499;0
20190328085303032_ASU-R0_snap.fits;35.4307;26541.5;32.242;0
20190328085403107_ASU-R0_snap.fits;38.4782;26513.7;29.1266;0
20190328085503181_ASU-R0_snap.fits;33.454;26500.5;37.5226;0
20190328085627320_ASU-R0_met.fits;28.8281;26509.3;78.6965;0.512
20190328085603256_ASU-R0_snap.fits;32.7509;26544.4;24.9595;0
20190328085703331_ASU-R0_snap.fits;27.0381;26455.1;27.8764;0
20190328085803405_ASU-R0_snap.fits;34.4411;26477.1;31.3275;0
20190328085903480_ASU-R0_snap.fits;40.1553;26499;32.2742;0
